"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-09375","1","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"SEN-08606","1","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"SEN-09569","1","https://www.sparkfun.com/products/9569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/0/09569-02.jpg","SparkFun Humidity Sensor Breakout - HIH-4030","1","20.5"
"ROB-09453","1","https://www.sparkfun.com/products/9453","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/9/09453-01a.jpg","SparkFun Line Sensor Breakout - QRE1113 (Analog)","1","3.5"
"SEN-09418","1","https://www.sparkfun.com/products/9418","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/7/09418-01.jpg","Digital Temperature Sensor Breakout - TMP102","1","3.95"
"SEN-09570","1","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"SEN-10530","1","https://www.sparkfun.com/products/10530","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/4/10530-02.jpg","SparkFun Triple Axis Magnetometer Breakout - HMC5883L","1","14.95"
"RTL-09889","1","https://www.sparkfun.com/products/9889","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/1/09889-02.jpg","Barometric Pressure Sensor - BMP085 Breakout Retail","1","20.95"
"SEN-10221","1","https://www.sparkfun.com/products/10221","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/9/10221-01a.jpg","Liquid Level Sensor - 8\""","1","42.95"
"SEN-10250","1","https://www.sparkfun.com/products/10250","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/0/2/10250-01.jpg","MPR121 Capacitive Touch Keypad","1","19.95"
"SEN-09074","1","https://www.sparkfun.com/products/9074","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/4/7/09074-03-L.jpg","HotPot Rotary Potentiometer","1","9.95"
"SEN-10251","1","https://www.sparkfun.com/products/10251","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/0/4/10251-01.jpg","SparkFun Digital IMU Breakout - IMU3000","1","29.95"
"SEN-08883","1","https://www.sparkfun.com/products/8883","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/6/08883-1.jpg","SparkFun Low Current Sensor Breakout - ACS712","1","11.95"
