"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11168","1","https://www.sparkfun.com/products/11168","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/2/11168-04.jpg","SparkFun AVR ISP Shield - PTH Kit","1","19.95"
"DEV-10054","1","https://www.sparkfun.com/products/10054","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/5/9/10054-01.jpg","LCD Add-On for SIK","1","15.95"
"COM-10878","1","https://www.sparkfun.com/products/10878","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/4/10878-01.jpg","SparkFun EL Escudo Dos","1","29.5"
"WRL-08482","1","https://www.sparkfun.com/products/8482","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/08482-01.jpg","FM Radio Transmitter Breakout- NS73M","1","9.95"
"WRL-11601","1","https://www.sparkfun.com/products/11601","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/1/7/11601-01.jpg","RN42-XV Bluetooth Module - PCB Antenna","1","24.95"
"LCD-11741","1","https://www.sparkfun.com/products/11741","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/3/11741-01a.jpg","Arduino Display Module - 3.2\"" Touchscreen LCD","1","84.95"
"BOB-08551","1","https://www.sparkfun.com/products/8551","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/0/08551-01-L.jpg","Breakout Board for FT232RQ USB to Serial","1","25.95"
"WRL-11129","1","https://www.sparkfun.com/products/11129","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/8/4/11129-01.jpg","SparkFun Weather Band Receiver Breakout - Si4707","1","29.95"
"DEV-10661","1","https://www.sparkfun.com/products/10661","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/4/3/09799-01b.jpg","SparkFun VoiceBox Shield","1","39.95"
"DEV-10306","1","https://www.sparkfun.com/products/10306","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/0/10306-01.jpg","Spectrum Shield","1","24.95"
"BOB-09116","1","https://www.sparkfun.com/products/9116","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/1/9/09116-01a.jpg","SparkFun Programmable Oscillator Breakout - DS1077 (16.2kHz-133MHz)","1","4.95"
"DEV-09716","2","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
