"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"KIT-11591","3","https://www.sparkfun.com/products/11591","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/7/11591-02.jpg","SparkFun ISP Pogo Adapter","1","13.95"
"BOB-08508","1","https://www.sparkfun.com/products/8508","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/3/05808-01.jpg","SparkFun AVR Programming Adapter","1","0.95"
"PRT-11245","1","https://www.sparkfun.com/products/11245","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/5/11245-01.jpg","Capacitor 100nF SMD (strip of 50)","1","1.5"
"PRT-11246","1","https://www.sparkfun.com/products/11246","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/6/11246-01.jpg","Resistor 10k Ohm - SMD (strip of 50)","1","1.95"
"PRT-11247","1","https://www.sparkfun.com/products/11247","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/7/11247-01.jpg","Resistor 330 Ohm - SMD (strip of 50)","1","1.5"
"PRT-11248","1","https://www.sparkfun.com/products/11248","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/8/LEDSSMD.jpg","SMD LED - Red 0603 (strip of 25)","1","2.95"
"COM-09261","6","https://www.sparkfun.com/products/9261","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/7/09261-1.jpg","ATMega328 - TQFP","1","4.25"
"PRT-11244","2","https://www.sparkfun.com/products/11244","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/4/11244-01.jpg","Capacitor 10uF SMD (strip of 50)","1","11.95"
"TOL-11790","3","https://www.sparkfun.com/products/11790","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/5/0/10605-01.jpg","Solder Paste - 40g (Lead Free)","1","13.95"
"PGM-11801","1","https://www.sparkfun.com/products/11801","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/1/11801-01.jpg","Tiny AVR Programmer","1","17.5"
"COM-11508","4","https://www.sparkfun.com/products/11508","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/8/11508-Resistor_10K_Ohm_1_6th_Watt_PTH_-_20_pack-01.jpg","Resistor 10K Ohm 1/6th Watt PTH - 20 pack","1","0.95"
"COM-11507","4","https://www.sparkfun.com/products/11507","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/7/11507-02.jpg","Resistor 330 Ohm 1/6 Watt PTH - 20 pack","1","0.95"
"COM-08571","20","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"COM-00538","4","https://www.sparkfun.com/products/538","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/00538-02-L.jpg","Crystal 8MHz","","0.95"
"COM-00536","4","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"COM-09061","4","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"COM-08375","20","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"COM-00523","20","https://www.sparkfun.com/products/523","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/00523-02-L.jpg","Electrolytic Decoupling Capacitors - 10uF/25V","1","0.5"
"PRT-10161","1","https://www.sparkfun.com/products/10161","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/7/10161-01.jpg","USB LiPoly Charger - Single Cell","1","14.95"
"COM-00597","20","https://www.sparkfun.com/products/597","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/00597-Surface_Mount_DPDT_Switch-01.jpg","Surface Mount DPDT Switch","1","1.6"
"PRT-00731","6","https://www.sparkfun.com/products/731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/00731-02.jpg","Polymer Lithium Ion Battery - 110mAh","1","6.95"
"DEV-12069","1","https://www.sparkfun.com/products/12069","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/1/12069-03.jpg","SparkFun H2OhNo! ATtiny Dev Board / Water Alarm","1","11.95"
"PRT-11251","1","https://www.sparkfun.com/products/11251","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/1/11251-01.jpg","SMD LED - White 0603 (strip of 25)","1","7.95"
"PRT-11250","1","https://www.sparkfun.com/products/11250","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/0/11250-01.jpg","SMD LED - Blue 0603 (strip of 25)","1","6.95"
"PRT-11249","1","https://www.sparkfun.com/products/11249","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/9/11249-01.jpg","SMD LED - Green 0603 (strip of 25)","1","2.95"
"PRT-11231","4","https://www.sparkfun.com/products/11231","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/2/8/11231-01b.jpg","SparkFun Power Cell - LiPo Charger/Booster","1","19.95"
"RTL-11239","1","https://www.sparkfun.com/products/11239","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/9/11239-02.jpg","Header Kit Retail","1","9.95"
"PRT-11417","20","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"PRT-11269","20","https://www.sparkfun.com/products/11269","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/1/11269-01.jpg","Female Header Pack","1","2.25"
"TOL-12054","4","https://www.sparkfun.com/products/12054","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/2/12029-01.jpg","Flexible Coolant Pipe - 1ft (1/2\"")","1","1.95"
"TOL-11784","2","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"TOL-12033","2","https://www.sparkfun.com/products/12033","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/6/12033-01.jpg","SparkFun Third Hand Parts","1","2.45"
"TOL-10951","2","https://www.sparkfun.com/products/10951","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/8/10951-Polymorph_-_1000g-01.jpg","Polymorph - 1000g","1","33.2"
"TOL-10602","2","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-11527","5","https://www.sparkfun.com/products/11527","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/2/11527-01.jpg","Modular Plastic Storage Box - Small (10 pack)","","4.5"
"TOL-11528","5","https://www.sparkfun.com/products/11528","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/3/11528-01.jpg","Modular Plastic Storage Box - Medium (4 pack)","","4.5"
"TOL-11529","5","https://www.sparkfun.com/products/11529","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/4/11529-01.jpg","Modular Plastic Storage Box - Large (2 pack)","","2.95"
"TOL-11530","10","https://www.sparkfun.com/products/11530","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/5/11530-01.jpg","Modular Plastic Storage Box - X-Large","","1.95"
"PRT-10718","2","https://www.sparkfun.com/products/10718","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/7/10718-01d.jpg","Polymer Lithium Ion Battery - 400mAh","1","6.95"
"PRT-11316","2","https://www.sparkfun.com/products/11316","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/2/11316-01.jpg","Polymer Lithium Ion Battery - 40mAh","1","4.5"
"PRT-12624","4","https://www.sparkfun.com/products/12624","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/9/12624-01.jpg","Coin Cell Battery - 24.5mm (PTH LIR2477) ","1","2.95"
"PRT-09749","6","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"PRT-08670","2","https://www.sparkfun.com/products/8670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/6/08670-03-L.jpg","Jumper Wire - JST Black Red","1","1.05"
"DEV-11021","2","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"PRT-11667","2","https://www.sparkfun.com/products/11667","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/6/0/11667-03.jpg","TuxCase - Arduino Enclosure","","24.95"
"COM-10791","6","https://www.sparkfun.com/products/10791","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/6/10791-01.jpg","Right Angle Tactile Button","1","0.55"
"PRT-09241","1","https://www.sparkfun.com/products/9241","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/9/09241-1.jpg","Solar Cell Huge - 5.2W","1","49.95"
"ROB-10455","1","https://www.sparkfun.com/products/10455","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/4/10455-Liquid_Pump_-_350GPH__12v_-03.jpg","Liquid Pump - 350GPH (12v)","","16.5"
"PRT-10474","20","https://www.sparkfun.com/products/10474","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/7/1/10474-01.jpg","XT60 Connectors - Male/Female Pair","","1.6"
"PRT-08233","20","https://www.sparkfun.com/products/8233","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/8/08233-Polarized_Connectors_-_Header__2-Pin_-01.jpg","Polarized Connectors - Header (2-Pin)","1","0.13"
"PRT-08095","20","https://www.sparkfun.com/products/8095","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/08095-Polarized_Connectors_-_Housing__2-Pin_-01.jpg","Polarized Connectors - Housing (2-Pin)","1","0.13"
"PRT-08100","5","https://www.sparkfun.com/products/8100","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/08100-01a.jpg","Polarized Connectors - Crimp Pins (20 Pack)","1","2.1"
"PRT-10501","10","https://www.sparkfun.com/products/10501","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/3/5/10501-01.jpg","JST RCY Connector - Male/Female Set (2-pin)","","0.55"
