"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10787","2","https://www.sparkfun.com/products/10787","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/6/3/Suguru.jpg","Sugru - 12 Pack (Mixed Colors)","","17.95"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"TOL-09275","1","https://www.sparkfun.com/products/9275","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/5/09275-1.jpg","DC to DC converter module 6A","1","13.95"
"TOL-10510","1","https://www.sparkfun.com/products/10510","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/0/10510-01.jpg","Screw Removal Pliers","","29.95"
"TOL-08775","1","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"TOL-10654","2","https://www.sparkfun.com/products/10654","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/3/3/10654-03c.jpg","Binder Page - Small Parts Storage (8.5x11\"")","1","0.95"
"TOL-10410","1","https://www.sparkfun.com/products/10410","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/1/10410-01.jpg","Panavise Jr. - Vacuum Base","","35.5"
"PRT-09173","1","https://www.sparkfun.com/products/9173","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/0/9/09173-02-L.jpg","Pogo Pin w/ Round Tip","1","1.05"
"KIT-09774","1","https://www.sparkfun.com/products/9774","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/6/09774-01.jpg","Benchtop Power Board Kit","1","19.95"
"PRT-10473","1","https://www.sparkfun.com/products/10473","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/7/0/10473-Li-Ion-Polymer_Battery_Charger-Balancer_-_80W__5A-03.jpg","Li-Ion/Polymer Battery Charger/Balancer - 80W, 5A","","32.95"
