"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-12756","11","https://www.sparkfun.com/products/12756","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/5/12756-00.jpg","SparkFun Triple Axis Accelerometer Breakout - MMA8452Q","1","10.95"
"DEV-11021","4","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"PRT-12045","10","https://www.sparkfun.com/products/12045","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/8/12045-01.jpg","Breadboard - Mini Modular (Blue)","1","4.5"
"PRT-13062","3","https://www.sparkfun.com/products/13062","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/9/3/13062-01.jpg","Terminal Block - 12 Position (15A, 600V)","","4.95"
"COM-10441","10","https://www.sparkfun.com/products/10441","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/9/10441-01b.jpg","LED Tactile Button - Orange","","2.1"
"COM-10439","10","https://www.sparkfun.com/products/10439","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/7/10439-LED_Tactile_Button-_White-01.jpg","LED Tactile Button- White","1","2.25"
"COM-11706","5","https://www.sparkfun.com/products/11706","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/7/11706-01.jpg","Barrel Jack Extension Cable - M-F (3 ft)","1","1.95"
"COM-09288","10","https://www.sparkfun.com/products/9288","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/4/09288-Rotary_Potentiometer_-_Linear__10k_ohm_-01.jpg","Rotary Potentiometer - Linear (10k ohm)","1","1.05"
"COM-09939","10","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"PRT-00116","10","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","10","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-11269","10","https://www.sparkfun.com/products/11269","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/1/11269-01.jpg","Female Header Pack","1","2.25"
"CAB-00512","5","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"PRT-12795","10","https://www.sparkfun.com/products/12795","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/3/12795-00.jpg","Jumper Wires - Connected 6\"" (M/M, 20 pack)","1","2.1"
"PRT-12794","4","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"TOL-09161","2","https://www.sparkfun.com/products/9161","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/5/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Leaded - 100-gram Spool","","6.5"
"TOL-10997","2","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"TOL-00080","2","https://www.sparkfun.com/products/80","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/00080-4.jpg","Precision Phillips Set","","3.95"
"TOL-09146","10","https://www.sparkfun.com/products/9146","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/3/09146-SparkFun_Mini_Screwdriver-01.jpg","SparkFun Mini Screwdriver","1","1.05"
"TOL-09327","3","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"COM-08375","20","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"COM-00096","10","https://www.sparkfun.com/products/96","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/00096-03-L.jpg","Electrolytic Decoupling Capacitors - 100uF/25V","1","0.45"
"COM-00523","10","https://www.sparkfun.com/products/523","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/00523-02-L.jpg","Electrolytic Decoupling Capacitors - 10uF/25V","1","0.5"
"PRT-10218","5","https://www.sparkfun.com/products/10218","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/2/10218-01.jpg","9V Alkaline Battery","1","2.25"
"TOL-12630","3","https://www.sparkfun.com/products/12630","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/2/12630-01.jpg","Wire Strippers - 30AWG (Hakko)","1","9.95"
"CAB-00504","4","https://www.sparkfun.com/products/504","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/504-Feature.jpg","BNC to Alligator Cable","","5.5"
"TOL-13203","1","https://www.sparkfun.com/products/13203","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/4/13203-Solder_Vacuum-Black-01.jpg","Solder Vacuum","","5.5"
"COM-11507","5","https://www.sparkfun.com/products/11507","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/7/11507-02.jpg","Resistor 330 Ohm 1/6 Watt PTH - 20 pack","1","0.95"
"SEN-09197","3","https://www.sparkfun.com/products/9197","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/3/09197-02-L.jpg","Piezo Vibration Sensor - Large with Mass","1","6.5"
"SEN-08606","1","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"PRT-09518","5","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"TOL-11952","9","https://www.sparkfun.com/products/11952","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/2/11952-01.jpg","Flush Cutters - Hakko","1","6.95"
"PRT-10512","5","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"COM-13689","20","https://www.sparkfun.com/products/13689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/5/9/13689-01.jpg","Transistor - NPN, 50V 800mA (BC337)","1","0.55"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
