"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-00250","1","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"SEN-09088","1","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"COM-00105","1","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"COM-09426","1","https://www.sparkfun.com/products/9426","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/2/09426-01.jpg","Thumb Slide Joystick","1","3.95"
"RTL-10433","1","https://www.sparkfun.com/products/10433","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/8/10433-02.jpg","Thumb Joystick Retail","1","4.95"
"PRT-09387","1","https://www.sparkfun.com/products/9387","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/9/09387-05.jpg","Jumper Wires Premium 12\"" M/M  Pack of 10","1","4.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-10289","1","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"SEN-09299","1","https://www.sparkfun.com/products/9299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/6/09299-1.jpg","Photo Interrupter - GP1A57HRJ00F","1","3.95"
"COM-09935","1","https://www.sparkfun.com/products/9935","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/8/09935-01.jpg","10 Segment LED Bar Graph - Red","1","2.25"
"COM-09932","1","https://www.sparkfun.com/products/9932","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/6/09932-01.jpg","1.0\"" Single Digit Alphanumeric Display - Green/Yellow","","1.95"
"COM-09483","1","https://www.sparkfun.com/products/9483","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/4/09483-04.jpg","7-Segment Display - 4-Digit (Red)","1","2.45"
"COM-08653","1","https://www.sparkfun.com/products/8653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/08653-03-L.jpg","Keypad - 12 Button","1","3.95"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"COM-08635","1","https://www.sparkfun.com/products/8635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/08635-03-L.jpg","Electret Microphone","1","1.05"
"SEN-09652","1","https://www.sparkfun.com/products/9652","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/8/09652-01.jpg","Triple Axis Accelerometer Breakout - MMA7361","1","11.95"
