"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10897","1","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"PRT-09388","1","https://www.sparkfun.com/products/9388","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/0/09388-05a.jpeg","Jumper Wires Premium 12\"" M/M Pack of 100","1","37.5"
"PRT-10898","1","https://www.sparkfun.com/products/10898","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/3/10898-01.jpg","Jumper Wires Premium 6\"" F/F Pack of 100","1","26.95"
"PRT-09390","1","https://www.sparkfun.com/products/9390","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/2/09390-01.jpg","Jumper Wires Premium 12\"" F/F Pack of 100","1","37.5"
"PRT-09139","1","https://www.sparkfun.com/products/9139","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/6/09139-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 100","1","26.95"
"PRT-09386","1","https://www.sparkfun.com/products/9386","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/8/09386-01.jpg","Jumper Wires Premium 12\"" M/F Pack of 100","1","37.5"
"PRT-10362","1","https://www.sparkfun.com/products/10362","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/4/10362-01.jpg","Jumper Wire - 0.1\"", 2-pin, 4\""","1","1.05"
"PRT-10367","1","https://www.sparkfun.com/products/10367","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/9/10367-01.jpg","Jumper Wire - 0.1\"", 2-pin, 6\""","1","1.6"
"PRT-10372","1","https://www.sparkfun.com/products/10372","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/4/10372-02.jpg","Jumper Wire - 0.1\"", 2-pin, 12\""","1","2.1"
"PRT-10363","1","https://www.sparkfun.com/products/10363","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/5/10363-01.jpg","Jumper Wire - 0.1\"", 3-pin, 4\""","1","1.05"
"PRT-10368","1","https://www.sparkfun.com/products/10368","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/0/10368-01.jpg","Jumper Wire - 0.1\"", 3-pin, 6\""","1","1.6"
"PRT-10373","1","https://www.sparkfun.com/products/10373","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/5/10373-02.jpg","Jumper Wire - 0.1\"", 3-pin, 12\""","1","2.1"
"PRT-10364","1","https://www.sparkfun.com/products/10364","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/6/10364-01.jpg","Jumper Wire - 0.1\"", 4-pin, 4\""","1","1.05"
"PRT-10369","1","https://www.sparkfun.com/products/10369","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/1/10369-01.jpg","Jumper Wire - 0.1\"", 4-pin, 6\""","1","1.6"
"PRT-10374","1","https://www.sparkfun.com/products/10374","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/6/10374-01.jpg","Jumper Wire - 0.1\"", 4-pin, 12\""","1","2.1"
"PRT-10365","1","https://www.sparkfun.com/products/10365","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/7/10365-01.jpg","Jumper Wire - 0.1\"", 5-pin, 4\""","1","1.05"
"PRT-10370","1","https://www.sparkfun.com/products/10370","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/2/10370-01.jpg","Jumper Wire - 0.1\"", 5-pin, 6\""","1","1.6"
"PRT-10375","1","https://www.sparkfun.com/products/10375","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/7/10375-01.jpg","Jumper Wire - 0.1\"", 5-pin, 12\""","1","2.1"
"PRT-10366","1","https://www.sparkfun.com/products/10366","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/8/10366-01.jpg","Jumper Wire - 0.1\"", 6-pin, 4\""","1","1.05"
"PRT-10371","1","https://www.sparkfun.com/products/10371","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/3/10371-01.jpg","Jumper Wire - 0.1\"", 6-pin, 6\""","1","1.6"
"PRT-10376","1","https://www.sparkfun.com/products/10376","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/8/10376-01.jpg","Jumper Wire - 0.1\"", 6-pin, 12\""","1","2.1"
"PRT-08024","1","https://www.sparkfun.com/products/8024","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/4/08024-01a.jpg","Hook-up Wire - Yellow (22 AWG)","1","2.95"
"PRT-08026","1","https://www.sparkfun.com/products/8026","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/08026-01.jpg","Hook-up Wire - White (22 AWG)","1","2.75"
"PRT-08025","1","https://www.sparkfun.com/products/8025","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/5/08025-01.jpg","Hook-up Wire - Gray (22 AWG)","1","2.95"
"PRT-08027","1","https://www.sparkfun.com/products/8027","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/08027-01.jpg","Hook-up Wire - Brown (22 AWG)","1","3.5"
"PRT-08866","1","https://www.sparkfun.com/products/8866","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/3/08866-01.jpg","Hook-up Stranded Wire - White (22 AWG)","1","2.95"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"COM-10095","1","https://www.sparkfun.com/products/10095","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/9/10095-01.jpg","Break Away Headers - Right Angle 3x40","1","2.23"
"PRT-00743","1","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"TOL-08639","3","https://www.sparkfun.com/products/8639","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/8/08639-01.jpg","Barrel Jack Adapter - USB to 5.5mm","1","3.5"
"PRT-11317","1","https://www.sparkfun.com/products/11317","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/3/11317-01.jpg","Breadboard - Translucent Self-Adhesive (Red)","1","5.5"
"CAB-11580","1","https://www.sparkfun.com/products/11580","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/9/11580-01.jpg","Audio Cable TRRS - 18\"" (pigtail)","1","1.6"
"TOL-10086","1","https://www.sparkfun.com/products/10086","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/9/10086-01.jpg","Open Logic Sniffer - Probe Cable Kit","1","9.95"
