"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-14718","1","https://www.sparkfun.com/products/14718","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/3/6/14718-RGB_LED_Matrix_Panel_-_32x64-01.jpg","RGB LED Matrix Panel - 32x64","1","37.45"
"COM-14646","1","https://www.sparkfun.com/products/14646","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/3/2/12584-RGB_LED_Panel_-_32x32-01.jpg","RGB LED Matrix Panel - 32x32","","48.5"
"COM-14824","1","https://www.sparkfun.com/products/14824","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/9/2/14824-RGB_LED_Matrix_Panel_-_64x64-01.jpg","RGB LED Matrix Panel - 64x64","","73.06"
"DEV-17521","4","https://www.sparkfun.com/products/17521","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/9/5/17521-SmartLED_Shield_-_Teensy_4-01A.jpg","SmartLED Shield - Teensy 4","","19.95"
"PRT-16792","5","https://www.sparkfun.com/products/16792","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/9/9/16792-Fairy_Lights_-_Addressable_RGB__5m_-05.jpg","Fairy Lights - Addressable RGB (5m)","1","21.5"
"COM-14015","5","https://www.sparkfun.com/products/14015","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/8/14015-01.jpg","LED RGB Strip - Addressable, 1m (APA102)","","10.95"
"PRT-18015","10","https://www.sparkfun.com/products/18015","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/3/2/18015-Raspberry_Pi_Micro_USB_F__to_USB-C_M__Adapter_Black-01.jpg","Raspberry Pi Micro USB to USB-C Adapter - Black","1","1"
"PRT-14505","5","https://www.sparkfun.com/products/14505","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/6/8/14505-01.jpg","Fairy Lights - Blue (2.5m)","","4.95"
"PRT-14504","5","https://www.sparkfun.com/products/14504","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/6/7/14504-01.jpg","Fairy Lights - Green (2.5m)","","4.95"
"PRT-14503","5","https://www.sparkfun.com/products/14503","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/6/6/14503-01.jpg","Fairy Lights - Red (2.5m)","","4.95"
"PRT-14500","5","https://www.sparkfun.com/products/14500","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/6/2/14500-01.jpg","Fairy Lights - Warm White (2.5m)","","4.95"
"PRT-14411","5","https://www.sparkfun.com/products/14411","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/2/14411-01.jpg","SparkFun LiPo Charger/Booster - 5V/1A","1","17.5"
"PRT-14219","10","https://www.sparkfun.com/products/14219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/4/14219-01.jpg","Battery Holder - 2xAAA with Cover and Switch","1","1.6"
"COM-11706","5","https://www.sparkfun.com/products/11706","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/7/11706-01.jpg","Barrel Jack Extension Cable - M-F (3 ft)","1","1.95"
"COM-11705","10","https://www.sparkfun.com/products/11705","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/6/11705-01.jpg","Barrel Jack Power Switch - M-F (3\"")","1","2.75"
"COM-11453","10","https://www.sparkfun.com/products/11453","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/7/11452-02b.jpg","LED - 10mm Cycling RGB (fast)","1","0.24"
"COM-11452","10","https://www.sparkfun.com/products/11452","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/6/11452-02b.jpg","LED - 10mm Cycling RGB (slow)","1","1.05"
"COM-11451","10","https://www.sparkfun.com/products/11451","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/5/11450-01b.jpg","LED - 5mm Cycling RGB (fast)","1","0.95"
"COM-11449","10","https://www.sparkfun.com/products/11449","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/3/11448-02b.jpg","LED - 3mm Cycling RGB (fast)","1","0.55"
"COM-11448","10","https://www.sparkfun.com/products/11448","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/2/11448-02b.jpg","LED - 3mm Cycling RGB (slow)","1","0.55"
"PRT-09925","10","https://www.sparkfun.com/products/9925","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/3/1/9925-01b.jpg","Battery Holder 2xAA with Cover and Switch - JST Connector","","1.6"
"TOL-08639","5","https://www.sparkfun.com/products/8639","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/8/08639-01.jpg","Barrel Jack Adapter - USB to 5.5mm","1","3.5"
