"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-09097","2","https://www.sparkfun.com/products/9097","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/8/9/09097-03-L.jpg","XBee Pro 900 Wire Antenna","1","54.95"
"COM-00524","3","https://www.sparkfun.com/products/524","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/00524-03-L.jpg","Relay SPDT Sealed - Mini","1","1.95"
"WRL-09841","1","https://www.sparkfun.com/products/9841","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/1/2/09841-01.jpg","XBee Wireless Shield","1","24.95"
"DEV-09950","2","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"SEN-09694","1","https://www.sparkfun.com/products/9694","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/1/09694-01.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"SEN-09569","1","https://www.sparkfun.com/products/9569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/0/09569-02.jpg","SparkFun Humidity Sensor Breakout - HIH-4030","1","20.5"
"SEN-10010","1","https://www.sparkfun.com/products/10010","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/7/1/10010-01b.jpg","IMU Analog Combo Board Razor - 6DOF Ultra-Thin IMU","1","59.95"
"DEV-09802","1","https://www.sparkfun.com/products/9802","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/6/09802-01b.jpg","microSD Shield","1","14.95"
"WRL-09819","1","https://www.sparkfun.com/products/9819","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/0/09819-01.jpg","XBee Explorer Dongle","1","24.95"
"PRT-09541","2","https://www.sparkfun.com/products/9541","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/6/09541-02.jpg","Miniature Solar Cell - BPW34","1","1.6"
"PRT-10228","10","https://www.sparkfun.com/products/10228","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/8/10228-01.jpg","Angle Bracket - 4-40","1","0.55"
