"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08249","1","https://www.sparkfun.com/products/8249","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/DCtoDC2-01-L.jpg","5V DC to DC Step Up - 2xAA","1","11.95"
"PRT-10300","2","https://www.sparkfun.com/products/10300","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/1/10300-01.jpg","Power Cell - LiPo Charger/Booster (Old-School)","1","14.95"
"PRT-00339","3","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"DEV-08697","10","https://www.sparkfun.com/products/8697","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/3/08697-03-L.jpg","Magnetic Snap 10mm","","0.95"
"DEV-08682","10","https://www.sparkfun.com/products/8682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/3/08682-01.jpg","Magnetic Snap 18mm","","0.49"
"PRT-09167","1","https://www.sparkfun.com/products/9167","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/4/09167-04.jpg","HTC ExtUSB 11 Pin USB Connector with Breakout","1","10.95"
"TOL-09141","1","https://www.sparkfun.com/products/9141","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/8/yellow-meter-01.jpg","Digital Multimeter","1","14.95"
"SWG-09229","1","https://www.sparkfun.com/products/9229","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/8/09229-1.jpg","Autonomous Vehicle Competition Poster 2009","","1.95"
"SWG-09532","1","https://www.sparkfun.com/products/9532","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/6/09532-01.jpg","SFE Iron-on patch","1","4.95"
"SWG-09805","1","https://www.sparkfun.com/products/9805","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/0/2/SFE03-0007-AVC2010Poster_1400.jpg","Autonomous Vehicle Competition Poster 2010","","3.95"
"DEV-10054","1","https://www.sparkfun.com/products/10054","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/5/9/10054-01.jpg","LCD Add-On for SIK","1","15.95"
"SWG-09186","1","https://www.sparkfun.com/products/9186","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/5/09186-03-L.jpg","SparkFun Wrist Belt","1","14.95"
"PRT-08484","2","https://www.sparkfun.com/products/8484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/3/Batt6AJST-02-L.jpg","Polymer Lithium Ion Battery - 6Ah","1","32.95"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"COM-10312","1","https://www.sparkfun.com/products/10312","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/9/10312-00.jpg","RGB LED Strip - 32 LED/m Addressable - 1m","1","44.95"
