"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10936","1","https://www.sparkfun.com/products/10936","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/1/10936-01.jpg","SparkFun Bar Graph Breakout Kit","1","19.95"
"COM-11750","1","https://www.sparkfun.com/products/11750","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/7/4/11747_48_49_50_51_52_53_54_55_56-01.jpg","LED String Lights - Blue (10M)","1","9.95"
"COM-11647","1","https://www.sparkfun.com/products/11647","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/6/11644_45_46_47_48-01.jpg","SparkFun OpenSegment Serial Display - 20mm (Blue)","1","16.95"
"COM-11118","1","https://www.sparkfun.com/products/11118","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/4/11118-Super_Bright_LED_-_White_10mm-01.jpg","Super Bright LED - White 10mm","1","1.57"
"DEV-11546","1","https://www.sparkfun.com/products/11546","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/9/7/11546-01.jpg","Raspberry Pi - Model B","1","39.95"
"PRT-08535","1","https://www.sparkfun.com/products/8535","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/CAB-08535-03-L.jpg","2x5 Pin IDC Ribbon Cable","1","1.6"
"COM-10238","1","https://www.sparkfun.com/products/10238","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/8/10238-01.jpg","ShiftBar","","8.95"
"COM-10237","1","https://www.sparkfun.com/products/10237","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/7/10237_01.jpg","Satellite Module 001","","16.95"
"COM-00760","1","https://www.sparkfun.com/products/760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/00760-01.jpg","SparkFun LED Matrix - Serial Interface - Red/Green/Blue","1","59.95"
"COM-00759","1","https://www.sparkfun.com/products/759","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/00759-01.jpg","SparkFun LED Matrix - Serial Interface (Red/Green)","","34.95"
"PRT-10230","1","https://www.sparkfun.com/products/10230","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/0/10230-01a.jpg","Silicone Bumpers - Small, Clear (8x2mm, 5 pack)","1","0.95"
"PRT-10739","1","https://www.sparkfun.com/products/10739","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/5/10739-01.jpg","Standoff - Metal (4-40; 3/8\""; 10 pack)","1","3.56"
"PRT-10454","1","https://www.sparkfun.com/products/10454","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/6/10454-02b.jpg","Nut - Metal (4-40, 10 pack)","1","1.6"
"PRT-10928","1","https://www.sparkfun.com/products/10928","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/2/10928-02.jpg","Screw - Flat Head (1.25\"", 4-40, 10 packs)","1","1.5"
"PRT-10738","1","https://www.sparkfun.com/products/10738","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/4/10738-01.jpg","Standoff - Metal (1\"", 4-40, 10 pack)","1","3.95"
