"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08827","10","https://www.sparkfun.com/products/8827","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/2/08827-01.jpg","Audio Jack Breakout","1","0.95"
"KIT-09485","1","https://www.sparkfun.com/products/9485","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/6/09485-01.jpg","Capacitance Meter DIY Kit","1","13.95"
"KIT-09484","1","https://www.sparkfun.com/products/9484","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/5/DIYOscope.jpg","Digital Oscilloscope DIY Kit","1","59.95"
"KIT-10015","1","https://www.sparkfun.com/products/10015","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/0/10015-01.jpg","Function Generator Kit","1","29.95"
"KIT-09573","1","https://www.sparkfun.com/products/9573","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/5/09573-05.jpg","Multimeter Kit","1","19.95"
"BOK-09613","2","https://www.sparkfun.com/products/9613","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/2/09613-01.jpg","Practical Arduino","","39.95"
"BOK-09600","2","https://www.sparkfun.com/products/9600","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/3/09600-01-Working.jpg","Make: Electronics","1","34.95"
"BOK-09301","2","https://www.sparkfun.com/products/9301","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/8/09301-1.jpg","Getting Started with Arduino ","","10.95"
"DEV-10174","2","https://www.sparkfun.com/products/10174","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/9/10174-01.jpg","Starter Kit for Arduino - Flex (Uno SMD)","1","49.95"
"TOL-00068","1","https://www.sparkfun.com/products/68","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/00068-1.jpg","Wire Wrap Tool","","15.95"
"BOK-10078","1","https://www.sparkfun.com/products/10078","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/5/10078-01.jpg","Getting Started with Processing","","19.95"
"KIT-09612","1","https://www.sparkfun.com/products/9612","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/1/09612-01a.jpg","SparkFun Audio Amplifier Kit - STA540","1","42.95"
"KIT-10413","1","https://www.sparkfun.com/products/10413","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/3/10413-05.jpg","BWSN Basics Kit","1","115.95"
"KIT-09796","1","https://www.sparkfun.com/products/9796","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/7/09796-01.jpg","LoL Shield - Red","1","24.95"
