"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-10240","1","https://www.sparkfun.com/products/10240","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/0/10240-01.jpg","Solder - 20\' Sample (0.020\"") Special Blend","1","10.95"
"TOL-08555","1","https://www.sparkfun.com/products/8555","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/5/08555-02-L.jpg","Hemostats - Curved","","3.95"
"TOL-08965","1","https://www.sparkfun.com/products/8965","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/9/08965-03-L.jpg","Brass Sponge with Base","1","10.95"
"COM-11679","1","https://www.sparkfun.com/products/11679","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/9/8/11679-04.jpg","LED - RGB 5mm Square (Piranha)","1","0.95"
"COM-00301","4","https://www.sparkfun.com/products/301","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/8/00301-1.jpg","DataFlash 16Mbit AT45DB161D","1","2.95"
"GPS-00579","1","https://www.sparkfun.com/products/579","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/GPS-Connector.jpg","JST SH Vertical 6-Pin Connector - SMD","1","2.1"
"GPS-09123","1","https://www.sparkfun.com/products/9123","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/7/09123-03-L.jpg","JST SH Jumper 6 Wire  - 1 Foot (EM-401 and EM-406)","1","1.48"
"COM-08720","20","https://www.sparkfun.com/products/8720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/4/08720-03-L.jpg","Mini Pushbutton Switch - SMD","1","1.05"
"COM-00597","20","https://www.sparkfun.com/products/597","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/00597-Surface_Mount_DPDT_Switch-01.jpg","Surface Mount DPDT Switch","1","1.6"
"PRT-10210","20","https://www.sparkfun.com/products/10210","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/2/0/10210-01.jpg","JST SH Horizontal 6-Pin Connector - SMD","1","0.95"
"WRL-00593","20","https://www.sparkfun.com/products/593","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/1/4/00593-SMA_Connector-01.jpg","SMA Connector","1","2.1"
"WRL-10153","10","https://www.sparkfun.com/products/10153","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/9/10153-01.jpg","RFM22B-S2 SMD Wireless Transceiver - 434MHz","1","5.95"
"COM-07844","20","https://www.sparkfun.com/products/7844","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/0/TriLED-SMD-1.jpg","Triple Output LED RGB - SMD","1","0.56"
