"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10039","1","https://www.sparkfun.com/products/10039","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/3/0/10039-01.jpg","CAN-BUS Shield","1","39.95"
"WIG-09555","1","https://www.sparkfun.com/products/9555","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/4/09555-01a.jpg","SparkFun OBD-II UART","1","56.95"
"DEV-09521","1","https://www.sparkfun.com/products/9521","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/9/09521-01a.jpg","SparkFun SerIO","1","39.95"
"COM-11968","2","https://www.sparkfun.com/products/11968","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/8/11968-_COM_Metal_PushButton-_01.jpg","Metal Pushbutton - Momentary (16mm, Green)","1","6.5"
"GPS-10920","1","https://www.sparkfun.com/products/10920","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/5/3/10920-01a.jpg","SparkFun Venus GPS Logger - SMA Connector","1","59.95"
"COM-10238","2","https://www.sparkfun.com/products/10238","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/8/10238-01.jpg","ShiftBar","","8.95"
"WIG-12772","1","https://www.sparkfun.com/products/12772","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/4/5/12772-01.jpg","SparkFun Logomatic v2 - Serial SD Datalogger (FAT32)","1","63.5"
"BOB-12009","1","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"GPS-00464","1","https://www.sparkfun.com/products/464","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/8/Antenna-GPS-3V-SMA-01-L.jpg","GPS 3V Magnetic Mount Antenna SMA - 5m","1","12.95"
"DEV-09669","1","https://www.sparkfun.com/products/9669","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/2/09669-01.jpg","USB Relay Controller with 6-Channel I/O","","89.95"
"COM-11440","1","https://www.sparkfun.com/products/11440","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/7/11440-01a.jpeg","SparkFun 7-Segment Serial Display - Kelly Green","1","12.95"
"DEV-09346","1","https://www.sparkfun.com/products/9346","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/0/09346-1a.jpg","SparkFun MegaShield Kit","1","17.95"
"DEV-10705","1","https://www.sparkfun.com/products/10705","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/2/9/10705-SparkFun_myDAQ_Protoboard_Kit-01.jpg","SparkFun myDAQ Protoboard Kit","1","29.95"
"LCD-09351","1","https://www.sparkfun.com/products/9351","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/1/09351-action.jpg","SparkFun Serial Graphic LCD 128x64","1","36.95"
"SEN-11028","1","https://www.sparkfun.com/products/11028","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/5/5/11028-01.jpg","SparkFun Triple Axis Accelerometer and Gyro Breakout - MPU-6050","1","32.5"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-12070","1","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"TOL-12878","1","https://www.sparkfun.com/products/12878","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/3/12878-01.jpg","Solder Paste - 50g (Lead Free)","1","18.5"
"TOL-10242","1","https://www.sparkfun.com/products/10242","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/2/10242-Solder_-_1_4lb_Spool__0.020in.__Special_Blend.jpg","Solder - 1/4lb Spool (0.020\"") Special Blend","1","32.5"
"TOL-11704","1","https://www.sparkfun.com/products/11704","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/5/11704-01.jpg","Hakko FX888D Soldering Station","1","99.95"
"SEN-09570","4","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"PRT-08433","20","https://www.sparkfun.com/products/8433","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/3PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (3-Pin)","1","1.05"
"PRT-08670","20","https://www.sparkfun.com/products/8670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/6/08670-03-L.jpg","Jumper Wire - JST Black Red","1","1.05"
"PRT-00116","2","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-11972","2","https://www.sparkfun.com/products/11972","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/5/2/11972-Metal_Pushbutton_-_Latching__16mm__Blue_-01.jpg","Metal Pushbutton - Latching (16mm, Blue)","1","6.5"
"COM-11313","2","https://www.sparkfun.com/products/11313","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/3/11313-01.jpg","Toggle Switch and Cover - Illuminated (Blue)","","2.95"
"COM-11967","2","https://www.sparkfun.com/products/11967","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/7/11967-11972-01.jpg","Metal Pushbutton - Momentary (16mm, Blue)","1","6.5"
"COM-11441","2","https://www.sparkfun.com/products/11441","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/8/11441-01.jpeg","SparkFun 7-Segment Serial Display - Red","1","14.95"
"COM-11442","2","https://www.sparkfun.com/products/11442","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/9/11442-01.jpeg","SparkFun 7-Segment Serial Display - Blue","1","14.95"
"COM-00759","1","https://www.sparkfun.com/products/759","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/00759-01.jpg","SparkFun LED Matrix - Serial Interface (Red/Green)","","34.95"
"SEN-10121","1","https://www.sparkfun.com/products/10121","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/2/10121-01d.jpg","SparkFun 6 Degrees of Freedom IMU Digital Combo Board - ITG3200/ADXL345","1","39.95"
"BOB-11502","1","https://www.sparkfun.com/products/11502","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/0/1/11502-01.jpg","SparkFun 16 Output I/O Expander Breakout - SX1509","1","9.95"
"COM-11443","1","https://www.sparkfun.com/products/11443","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/9/0/11443-02.jpg","SparkFun 7-Segment Serial Display - Yellow","1","12.95"
"BOB-12708","1","https://www.sparkfun.com/products/12708","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/4/12708-01.jpg","SparkFun Real Time Clock Module","1","17.5"
"TOL-09235","1","https://www.sparkfun.com/products/9235","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/0/9/09235-4.jpg","SparkFun SPI Shortcut","1","24.95"
"COM-09622","1","https://www.sparkfun.com/products/9622","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/5/3/09622-01.jpg","LED Display Driver (8-Digit) - MAX7219CNG","1","10.95"
"COM-10103","1","https://www.sparkfun.com/products/10103","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/4/10103-01.jpg","SparkFun Serial Alphanumeric Display Driver","1","14.95"
"COM-09191","1","https://www.sparkfun.com/products/9191","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/1/09191-1.jpg","7-Segment Display - LED (Blue)","1","1.95"
"COM-09933","1","https://www.sparkfun.com/products/9933","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/5/09932-01.jpg","1.0\"" Single Digit Alphanumeric Display - Blue","","2.95"
"COM-09932","1","https://www.sparkfun.com/products/9932","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/6/09932-01.jpg","1.0\"" Single Digit Alphanumeric Display - Green/Yellow","","1.95"
"COM-11645","1","https://www.sparkfun.com/products/11645","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/4/11644_45_46_47_48-01.jpg","SparkFun OpenSegment Serial Display - 20mm (Yellow)","1","16.95"
"COM-11646","1","https://www.sparkfun.com/products/11646","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/5/11644_45_46_47_48-01.jpg","SparkFun OpenSegment Serial Display - 20mm (Green)","1","16.95"
"DEV-10936","1","https://www.sparkfun.com/products/10936","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/1/10936-01.jpg","SparkFun Bar Graph Breakout Kit","1","19.95"
"COM-11408","2","https://www.sparkfun.com/products/11408","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/9/11408-03.jpg","7-Segment Display - 20mm (Blue)","1","3.5"
"COM-11405","1","https://www.sparkfun.com/products/11405","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/6/11405-03.jpg","7-Segment Display - 20mm (Red)","1","1.6"
"COM-11407","1","https://www.sparkfun.com/products/11407","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/8/11407-03.jpg","7-Segment Display - 20mm (Green)","1","1.25"
"COM-11120","1","https://www.sparkfun.com/products/11120","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/7/11120-Diffused_LED_-_RGB_10mm-01.jpg","Diffused LED - RGB 10mm","1","1.15"
"BOB-11955","1","https://www.sparkfun.com/products/11955","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/0/11955-01.jpg","SparkFun Level Translator Breakout - PCA9306","1","7.5"
"BOB-08130","2","https://www.sparkfun.com/products/8130","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/9/08130-01.jpg","SparkFun I2C Expander Breakout - PCF8575","1","11.95"
"DEV-11007","1","https://www.sparkfun.com/products/11007","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/7/9/11007-03a.jpg","Mega Pro 5V","1","44.95"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
