"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"TOL-10410","1","https://www.sparkfun.com/products/10410","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/1/10410-01.jpg","Panavise Jr. - Vacuum Base","","35.5"
"TOL-12054","1","https://www.sparkfun.com/products/12054","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/2/12029-01.jpg","Flexible Coolant Pipe - 1ft (1/2\"")","1","1.95"
"PRT-11037","1","https://www.sparkfun.com/products/11037","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/1/11037-01.jpg","Alligator Test Leads - Multicolored 10 Pack","","2.95"
"PRT-11375","1","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"TOL-12630","1","https://www.sparkfun.com/products/12630","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/2/12630-01.jpg","Wire Strippers - 30AWG (Hakko)","1","9.95"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"TOL-08793","1","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"TOL-12033","1","https://www.sparkfun.com/products/12033","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/6/12033-01.jpg","SparkFun Third Hand Parts","1","2.45"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"KIT-14036","1","https://www.sparkfun.com/products/14036","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/5/6/14036-01.jpg","pi-topCEED (Gray)","1","114.95"
