"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-09370","1","https://www.sparkfun.com/products/9370","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/1/09370-1.jpg","SparkFun DC/DC Converter Breakout","1","19.95"
"PRT-09567","4","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-09387","1","https://www.sparkfun.com/products/9387","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/9/09387-05.jpg","Jumper Wires Premium 12\"" M/M  Pack of 10","1","4.95"
"SEN-08423","2","https://www.sparkfun.com/products/8423","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/8/08423-01.jpg","RFID Reader Breakout","1","0.95"
"DEV-09911","1","https://www.sparkfun.com/products/9911","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/1/0/09911-01.jpg","OBD-II Connector","","1.6"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"DEV-09219","1","https://www.sparkfun.com/products/9219","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/1/08783-03-L.jpg","Arduino Pro 328 - 5V/16MHz","1","19.95"
"PRT-00115","4","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"DEV-09709","4","https://www.sparkfun.com/products/9709","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/0/2/09709-01.jpg","ProtoShield for Arduino Pro Mini","1","1.18"
"PRT-09319","2","https://www.sparkfun.com/products/9319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/0/09319-1.jpg","Breadboard Power Supply Stick 5V/3.3V","1","14.95"
"DEV-09046","1","https://www.sparkfun.com/products/9046","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/9/09046-03-L.jpg","AVR - ICSP Adapter","1","2.95"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"DEV-09627","1","https://www.sparkfun.com/products/9627","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/7/09627-01.jpg","SparkFun Mini FET Shield","1","19.95"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"DEV-09218","2","https://www.sparkfun.com/products/9218","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/0/09218-01c.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","14.95"
"PRT-09194","1","https://www.sparkfun.com/products/9194","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/4/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" Mixed Pack of 100","1","26.95"
"SEN-08709","2","https://www.sparkfun.com/products/8709","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/7/08709-03-L.jpg","RFID Reader ID-2 (125 kHz)","1","22.95"
