"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10288","1","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"PRT-10287","1","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
"TOL-09141","1","https://www.sparkfun.com/products/9141","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/8/yellow-meter-01.jpg","Digital Multimeter","1","14.95"
"TOL-09200","1","https://www.sparkfun.com/products/9200","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/6/09200-Hobby_Knife-01.jpg","Hobby Knife","1","3.5"
"TOL-10325","1","https://www.sparkfun.com/products/10325","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/3/10325-02.jpg","Hobby Knife Replacement Blades","","1.95"
"TOL-09161","2","https://www.sparkfun.com/products/9161","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/5/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Leaded - 100-gram Spool","","6.5"
"TOL-08965","1","https://www.sparkfun.com/products/8965","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/9/08965-03-L.jpg","Brass Sponge with Base","1","10.95"
"TOL-08966","1","https://www.sparkfun.com/products/8966","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/0/08966-03-L.jpg","Solder Tip Tinner and Cleaner","1","13.95"
"TOL-00085","1","https://www.sparkfun.com/products/85","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/00085-01.jpg","Soldering Station Variable Temperature 70W - Digital","","99.95"
"TOL-00067","1","https://www.sparkfun.com/products/67","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/1/00067-1.jpg","6\"" Digital Calipers","","19.95"
"TOL-08639","1","https://www.sparkfun.com/products/8639","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/8/08639-01.jpg","Barrel Jack Adapter - USB to 5.5mm","1","3.5"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"TOL-10029","1","https://www.sparkfun.com/products/10029","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/6/10029-01.jpg","Flush Cutters","1","2.95"
"TOL-10392","1","https://www.sparkfun.com/products/10392","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/4/10392-01.jpg","Long Nosed Pliers","","3.95"
"TOL-08793","1","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"TOL-09857","1","https://www.sparkfun.com/products/9857","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/9/09857-01.jpg","Open Logic Sniffer","1","49.95"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"TOL-08967","1","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
"TOL-08775","1","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"TOL-00618","1","https://www.sparkfun.com/products/618","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/00618-01.jpg","Soldering Tip - Aoyue - 0.2mm Tip Radius","","14.95"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-10603","1","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"TOL-09263","1","https://www.sparkfun.com/products/9263","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/8/09263-4.jpg","USB Oscilloscope - MSO-19","","269.95"
"SEN-09694","1","https://www.sparkfun.com/products/9694","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/1/09694-01.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"SEN-10251","1","https://www.sparkfun.com/products/10251","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/0/4/10251-01.jpg","SparkFun Digital IMU Breakout - IMU3000","1","29.95"
"SEN-09418","1","https://www.sparkfun.com/products/9418","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/7/09418-01.jpg","Digital Temperature Sensor Breakout - TMP102","1","3.95"
"SEN-08257","1","https://www.sparkfun.com/products/8257","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/08527-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - SHT15","1","41.95"
"SEN-09569","1","https://www.sparkfun.com/products/9569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/0/09569-02.jpg","SparkFun Humidity Sensor Breakout - HIH-4030","1","20.5"
"SEN-10121","1","https://www.sparkfun.com/products/10121","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/2/10121-01d.jpg","SparkFun 6 Degrees of Freedom IMU Digital Combo Board - ITG3200/ADXL345","1","39.95"
"SEN-08753","1","https://www.sparkfun.com/products/8753","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/5/7/08753-03-L.jpg","Programmable IR Receiver - SIS-2","1","9.95"
"SEN-00087","1","https://www.sparkfun.com/products/87","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/TempGun-PE2-0.jpg","TempGun with Laser Sight","","44.95"
"ROB-09238","1","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"ROB-10171","1","https://www.sparkfun.com/products/10171","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/6/10171-01b.jpg","Hobby Motor","1","0.95"
"ROB-08913","1","https://www.sparkfun.com/products/8913","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/0/08913-03-L.jpg","Mini Metal Gearmotor 24:1","1","6.95"
"ROB-09608","1","https://www.sparkfun.com/products/9608","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/0/09608-01.jpg","Toy DC Motor with Leads","1","0.95"
"ROB-10267","1","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"PRT-07916","1","https://www.sparkfun.com/products/7916","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/07916-01-L.jpg","Breadboard - Mini Self-Adhesive White (Sale)","1","2.95"
"BOB-00718","1","https://www.sparkfun.com/products/718","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/00718-01.jpg","SparkFun USB to Serial Breakout - FT232RL","1","14.95"
"BOB-09966","1","https://www.sparkfun.com/products/9966","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/9/09966-01.jpg","SparkFun USB Mini-B Breakout","1","2.95"
"BOB-00495","1","https://www.sparkfun.com/products/495","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/00495-01.jpg","SparkFun SOIC to DIP Adapter - 20-Pin","1","4.5"
"BOB-00496","1","https://www.sparkfun.com/products/496","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/00496-1.jpg","SparkFun SOIC to DIP Adapter - 28-Pin","1","4.5"
"BOB-00494","1","https://www.sparkfun.com/products/494","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/00494-01.jpg","SparkFun SOIC to DIP Adapter - 8-Pin","1","2.95"
"BOB-00498","1","https://www.sparkfun.com/products/498","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/0/00498-01b.jpg","SparkFun SSOP to DIP Adapter - 16-Pin","1","0.95"
"BOB-00499","1","https://www.sparkfun.com/products/499","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/00499-01.jpg","SparkFun SSOP to DIP Adapter - 20-Pin","1","3.95"
"BOB-00500","1","https://www.sparkfun.com/products/500","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/0/00500-01.jpg","SparkFun SSOP to DIP Adapter - 28-Pin","1","4.5"
"TOL-10784","1","https://www.sparkfun.com/products/10784","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/5/6/10784-00.jpg","Adhesive Bandages - RTFM (5 pack)","","2.95"
"SWG-08344","1","https://www.sparkfun.com/products/8344","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/08339-02-L.jpg","SparkFun Hoodie - XL","","24.95"
"SWG-08343","1","https://www.sparkfun.com/products/8343","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/6/08338-02-L.jpg","SparkFun T-Shirt - Xtra-Large","","9.95"
"ROB-09549","1","https://www.sparkfun.com/products/9549","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/7/khm_black_-_dcn9679_pl.jpg","Herbie Kit - Black","1","39.95"
"KIT-10732","1","https://www.sparkfun.com/products/10732","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/1/10732-02a.jpg","SparkFun Max Power IR LED Kit","1","2.95"
"PRT-10592","1","https://www.sparkfun.com/products/10592","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/10592-01.jpg","Coin Cell Battery Holder - 12mm (SMD)","1","1.05"
"PRT-00337","1","https://www.sparkfun.com/products/337","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/00337-01.jpg","Coin Cell Battery - 12mm (CR1225)","1","2.1"
"WRL-10534","1","https://www.sparkfun.com/products/10534","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/3/10534-01a.jpg","RF Link Transmitter - 434MHz","","5.5"
"WRL-10532","1","https://www.sparkfun.com/products/10532","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/1/10532-01.jpg","RF Link Receiver - 4800bps (434MHz)","","6.5"
"WRL-08665","2","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"BOB-08276","2","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"PRT-08272","4","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"PRT-00116","5","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"SEN-10252","1","https://www.sparkfun.com/products/10252","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/0/6/10252-01.jpg","SparkFun IMU Fusion Board - ADXL345 & IMU3000","1","39.95"
"PRT-00115","2","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
