"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00316","20","https://www.sparkfun.com/products/316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/1/00316-01.jpg","RS232 Converter DIP - MAX232 MAX3232","1","1.95"
"COM-09519","20","https://www.sparkfun.com/products/9519","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/3/09519-01.jpg","8-Bit Parallel-In/Serial-Out Shift Register - 74HC165N","1","1.45"
"DEV-09026","2","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"COM-08129","6","https://www.sparkfun.com/products/8129","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/8/08129-03-L.jpg","Floating Point Co-Processor uM-FPU v3.1","1","19.95"
"DEV-09152","2","https://www.sparkfun.com/products/9152","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/1/09152-03-L.jpg","Arduino Mega","1","49.95"
"COM-09578","6","https://www.sparkfun.com/products/9578","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/3/09578-01-Working.jpg","SpeakJet","1","24.95"
"PRT-00133","2","https://www.sparkfun.com/products/133","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/00133-01.jpg","SparkFun RS232 Shifter Board Kit","","7.95"
"DEV-09346","2","https://www.sparkfun.com/products/9346","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/0/09346-1a.jpg","SparkFun MegaShield Kit","1","17.95"
"KIT-09485","1","https://www.sparkfun.com/products/9485","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/6/09485-01.jpg","Capacitance Meter DIY Kit","1","13.95"
"PRT-09139","1","https://www.sparkfun.com/products/9139","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/6/09139-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 100","1","26.95"
"COM-09811","6","https://www.sparkfun.com/products/9811","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/6/09811-01.jpg","Text to Speech chip for SpeakJet - TTS256","1","21.95"
