"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10086","1","https://www.sparkfun.com/products/10086","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/9/10086-01.jpg","Open Logic Sniffer - Probe Cable Kit","1","9.95"
"TOL-09857","2","https://www.sparkfun.com/products/9857","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/9/09857-01.jpg","Open Logic Sniffer","1","49.95"
"SEN-10074","1","https://www.sparkfun.com/products/10074","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/6/10074-01.jpg","RFID Reader - RedBee Experimenters Kit (125 kHz)","","99.95"
"DEV-10744","1","https://www.sparkfun.com/products/10744","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/5/8/10744-01.jpg","Mega Pro 3.3V","1","44.95"
"DEV-10743","2","https://www.sparkfun.com/products/10743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/5/4/10743-01.jpg","Mega Pro Mini - 3.3V","1","49.95"
"PRT-10853","30","https://www.sparkfun.com/products/10853","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/5/10853-01b.jpg","Mega Pro Mini Cable - 8\"" (8-wire)","1","1.05"
"COM-10963","2","https://www.sparkfun.com/products/10963","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/6/10963-03.jpg","EasyVR Shield - Voice Recognition Shield","1","49.95"
"CEL-09607","2","https://www.sparkfun.com/products/9607","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/7/09607-04.jpg","SparkFun Cellular Shield - SM5100B","1","99.95"
"DEV-09832","2","https://www.sparkfun.com/products/9832","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/4/09832-01b.jpg","Mux Shield","","24.95"
"SEN-10586","1","https://www.sparkfun.com/products/10586","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/4/10586-01.jpg","Weather Board - USB","1","89.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"DEV-10549","1","https://www.sparkfun.com/products/10549","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/5/10549-01b.jpg","SparkFun JPEG Trigger","1","29.95"
"SEN-09814","1","https://www.sparkfun.com/products/9814","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/3/9/09814-01.jpg","SparkFun Evaluation Board - ADXL345","1","49.95"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"CAB-09556","1","https://www.sparkfun.com/products/9556","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/8/09556-01.jpg","Bus Pirate Cable","1","5.5"
"TOL-10244","1","https://www.sparkfun.com/products/10244","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/4/10244-03b.jpg","DSO Nano V2 - Pocket-Sized Digital Oscilloscope (Sale)","","89.95"
"TOL-10989","1","https://www.sparkfun.com/products/10989","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/4/2/10989-02a.jpg","Logic16 - USB Logic Analyzer","1","299.95"
"TOL-10388","1","https://www.sparkfun.com/products/10388","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/0/10388-02.jpg","DSO Quad - Pocket-Sized Digital Oscilloscope","","189.95"
"TOL-09263","1","https://www.sparkfun.com/products/9263","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/8/09263-4.jpg","USB Oscilloscope - MSO-19","","269.95"
"BOK-09516","1","https://www.sparkfun.com/products/9516","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/5/8/09516-01.jpg","Robotics with the Boe-Bot Text (Sale)","1","14.95"
"DEV-10593","1","https://www.sparkfun.com/products/10593","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/5/10593-01.jpg","Gameduino","","52.95"
"DEV-10812","1","https://www.sparkfun.com/products/10812","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/4/10812-01.jpg","Arduino+LabVIEW Bundle","1","49.95"
"GPS-10952","1","https://www.sparkfun.com/products/10952","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/9/10952-01.jpg","ArduPilot Mega IMU Shield/OilPan Rev-H V1.0 (No pin headers)","","89.95"
"GPS-10294","1","https://www.sparkfun.com/products/10294","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/9/0/10294-01b.jpg","ArduPilot Mega - Arduino Mega compatible UAV Controller","1","59.95"
"GPS-08785","1","https://www.sparkfun.com/products/8785","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/1/5/08785-06-L.jpg","ArduPilot - Arduino Compatible UAV Controller w/ ATMega328","1","24.95"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"KIT-10140","1","https://www.sparkfun.com/products/10140","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/5/10140-01.jpg","SparkFun Frequency Counter Kit","1","29.95"
"COM-10917","1","https://www.sparkfun.com/products/10917","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/1/10917-01.jpg","Surface Transducer - Small","","9.95"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"TOL-09467","1","https://www.sparkfun.com/products/9467","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/7/09467-01b.jpg","Tool Kit - Deluxe","1","179.95"
"SEN-08634","1","https://www.sparkfun.com/products/8634","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/4/08634-03-L.jpg","Magnetic Card Reader/Writer ","1","119.95"
"TOL-00067","1","https://www.sparkfun.com/products/67","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/1/00067-1.jpg","6\"" Digital Calipers","","19.95"
"WRL-11048","1","https://www.sparkfun.com/products/11048","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/0/11048-01.jpg","RN-XV WiFly Module - U.FL Connector","1","34.95"
"SEN-10740","1","https://www.sparkfun.com/products/10740","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/6/10740-01a.jpg","SparkFun IR Thermometer Evaluation Board - MLX90614","1","32.95"
