"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOK-09415","1","https://www.sparkfun.com/products/9415","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/5/PI.jpg","Programming Interactivity","1","19.95"
"DEV-09350","5","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"DEV-08937","1","https://www.sparkfun.com/products/8937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/7/08937-01a.jpg","LilyPad XBee","1","14.95"
"WRL-08691","1","https://www.sparkfun.com/products/8691","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/5/08691-03-L.jpg","XBee 2mW Series 2.5 Chip Antenna","1","25.95"
"COM-00299","1","https://www.sparkfun.com/products/299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/6/00299-03-L.jpg","16 Channel Multiplexer","1","1.05"
"DEV-09384","1","https://www.sparkfun.com/products/9384","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/6/09384-01.jpg","LilyPad Bobbin","1","4.95"
"WRL-09189","1","https://www.sparkfun.com/products/9189","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/8/09189-02.jpg","2.4GHz Wireless NTSC Outdoor Camera","","79.95"
"KIT-10021","1","https://www.sparkfun.com/products/10021","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/2/10021-02.jpg","Bulbdial Clock Kit - Black/Clear Case","","84.95"
"KIT-10212","1","https://www.sparkfun.com/products/10212","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/3/2/10212-02.jpg","Electronic Dice Kit","1","19.95"
"KIT-09795","1","https://www.sparkfun.com/products/9795","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/6/09795-01.jpg","LoL Shield - Green","1","24.95"
"KIT-09794","1","https://www.sparkfun.com/products/9794","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/5/Kit_Shot.jpg","Open Heart Kit","1","18.95"
