"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-12060","1","https://www.sparkfun.com/products/12060","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/3/12060-01.jpg","SparkFun Inventor\'s Kit - V3.2","1","99.95"
"WIG-11511","1","https://www.sparkfun.com/products/11511","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/2/2/11511-06a.jpg","Makey Makey - Standard Kit","1","39.95"
"KIT-13154","1","https://www.sparkfun.com/products/13154","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/8/13154-01.jpg","SparkFun Inventor\'s Kit (for Arduino Uno) - V3.2","1","109.95"
"WIG-11519","1","https://www.sparkfun.com/products/11519","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/3/9/11519-Kit.jpg","Makey Makey Deluxe Kit","1","44.95"
"DEV-12994","1","https://www.sparkfun.com/products/12994","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/4/12994-01.jpg","Raspberry Pi - Model B+","1","39.95"
"DEV-13182","1","https://www.sparkfun.com/products/13182","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/1/1/13182-01a.jpg","Kinoma Create","1","149.95"
"KIT-12073","1","https://www.sparkfun.com/products/12073","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/8/7/12073-01.jpg","LilyPad Design Kit","1","79.95"
"ROB-08449","1","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"ROB-12697","1","https://www.sparkfun.com/products/12697","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/7/12697-01.jpg","SparkFun RedBot Kit","1","74.95"
"ROB-13047","1","https://www.sparkfun.com/products/13047","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/6/5/Actobotics_Kit-03.jpg","Actobotics Kit - ActoBitty 2","1","29.95"
"KIT-13143","1","https://www.sparkfun.com/products/13143","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/7/13143-01.jpg","Cubelets Six Kit","1","159.95"
"TOL-11702","1","https://www.sparkfun.com/products/11702","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/1/11702-01.jpg","DSO Nano V3 - Pocket-Sized Digital Oscilloscope","","127.5"
