"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-09614","1","https://www.sparkfun.com/products/9614","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/4/09614-01b.jpg","Breakout Board for USB microB","1","1.95"
"COM-00674","1","https://www.sparkfun.com/products/674","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/MAX1555-LipoCharger.jpg","Lithium Ion/Polymer USB Battery Charger IC - MAX1555","1","1.95"
"WRL-10823","1","https://www.sparkfun.com/products/10823","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/8/10823-01.jpg","Bluetooth SMD Module - RN-42-HID","1","15"
"PRT-08863","1","https://www.sparkfun.com/products/8863","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/9/08863-03-L.jpg","Coin Cell Battery Holder - 24.5mm (PTH)","1","0.95"
"PRT-10319","1","https://www.sparkfun.com/products/10319","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/6/10319-00a.jpg","Coin Cell Battery - 24.5mm (Rechargeable CR2450)","1","2.95"
"PRT-08533","1","https://www.sparkfun.com/products/8533","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/6/PRT-08533-04-L.jpg","USB micro USB SMD Connector","1","1.5"
"PRT-11253","1","https://www.sparkfun.com/products/11253","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/3/11253-01.jpg","Voltage Regulator - 3.3V SMD (strip of 10)","1","7.95"
"COM-09261","1","https://www.sparkfun.com/products/9261","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/7/09261-1.jpg","ATMega328 - TQFP","1","4.25"
"PRT-11247","1","https://www.sparkfun.com/products/11247","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/7/11247-01.jpg","Resistor 330 Ohm - SMD (strip of 50)","1","1.5"
"PRT-11246","1","https://www.sparkfun.com/products/11246","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/6/11246-01.jpg","Resistor 10k Ohm - SMD (strip of 50)","1","1.95"
"PRT-11248","1","https://www.sparkfun.com/products/11248","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/8/LEDSSMD.jpg","SMD LED - Red 0603 (strip of 25)","1","2.95"
"PRT-11249","1","https://www.sparkfun.com/products/11249","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/9/11249-01.jpg","SMD LED - Green 0603 (strip of 25)","1","2.95"
"PRT-11244","1","https://www.sparkfun.com/products/11244","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/4/11244-01.jpg","Capacitor 10uF SMD (strip of 50)","1","11.95"
"COM-00102","1","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"COM-10821","1","https://www.sparkfun.com/products/10821","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/5/10821-1.jpg","LED - RGB Diffused Common Anode","1","2.25"
