"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-11881","1","https://www.sparkfun.com/products/11881","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/5/11881-07.jpg","Servo - Hitec HS-805BB (Giant Scale)","","42.95"
"ROB-11674","1","https://www.sparkfun.com/products/11674","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/6/7/11674-02.jpg","Robotic Claw Pan/Tilt Bracket - MKII","","29.95"
"ROB-10333","1","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"PRT-11417","1","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"WRL-12576","1","https://www.sparkfun.com/products/12576","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/8/12576-01.jpg","SparkFun Bluetooth Mate Silver","1","27.95"
"PRT-09429","1","https://www.sparkfun.com/products/9429","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/0/09429-1.jpg","Header - 6-pin Female (0.1\"", Right Angle)","1","0.95"
"ROB-11965","1","https://www.sparkfun.com/products/11965","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/4/11965-01.jpg","Servo - Generic High Torque (Standard Size)","1","13.95"
"PRT-09923","1","https://www.sparkfun.com/products/9923","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/9/09923-Automotive_Jumper_2_Wire_Assembly_-_18_AWG-01a.jpg","Automotive Jumper 2 Wire Assembly - 18 AWG","1","2.75"
"PRT-08867","1","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"PRT-08865","1","https://www.sparkfun.com/products/8865","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/2/08865-01.jpg","Hook-up Stranded Wire - Red (22 AWG)","1","3.5"
"PRT-11797","1","https://www.sparkfun.com/products/11797","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/7/11797-01.jpg","Enclosure for pcDuino/Arduino - Clear","","8.95"
"PRT-11796","1","https://www.sparkfun.com/products/11796","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/2/10315_03b.jpg","Standoff - Nylon (4-40; 3/4\""; 10 pack)","","4.5"
"PRT-10927","1","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"PRT-08100","1","https://www.sparkfun.com/products/8100","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/08100-01a.jpg","Polarized Connectors - Crimp Pins (20 Pack)","1","2.1"
"PRT-00550","2","https://www.sparkfun.com/products/550","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/5/Battery-Holder-Cube.jpg","Battery Holder - 4xAA Cube","","1.95"
"PRT-08432","3","https://www.sparkfun.com/products/8432","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/2PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (2-Pin)","1","1.05"
"PRT-08095","1","https://www.sparkfun.com/products/8095","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/08095-Polarized_Connectors_-_Housing__2-Pin_-01.jpg","Polarized Connectors - Housing (2-Pin)","1","0.13"
"PRT-08233","1","https://www.sparkfun.com/products/8233","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/8/08233-Polarized_Connectors_-_Header__2-Pin_-01.jpg","Polarized Connectors - Header (2-Pin)","1","0.13"
"PRT-08096","3","https://www.sparkfun.com/products/8096","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/2/08096-Polarized_Connectors_-_Housing__3-Pin_-01.jpg","Polarized Connectors - Housing (3-Pin)","1","0.45"
"PRT-08232","3","https://www.sparkfun.com/products/8232","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/8/08232-Polarized_Connectors_-_Header__3-Pin_-01.jpg","Polarized Connectors - Header (3-Pin)","1","0.13"
"PRT-08231","1","https://www.sparkfun.com/products/8231","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/9/08231-Polarized_Connectors_-_Header__4-Pin_-01.jpg","Polarized Connectors - Header (4-Pin)","1","0.45"
"PRT-08097","1","https://www.sparkfun.com/products/8097","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/08097-Polarized_Connectors_-_Housing__4-Pin_-01.jpg","Polarized Connectors - Housing (4-Pin)","1","0.45"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-10451","1","https://www.sparkfun.com/products/10451","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/0/10451-02.jpg","Screw - Phillips Head (3/4\"", 4-40, 10 pack)","1","0.45"
"PRT-10460","2","https://www.sparkfun.com/products/10460","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/1/10460-02b.jpg","Nut - Nylon Locknut (4-40, 10 pack)","1","0.2"
"PRT-10452","1","https://www.sparkfun.com/products/10452","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/1/10452-02.jpg","Screw - Phillips Head (1/2\"", 4-40, 10 pack)","1","1.6"
"ROB-11080","1","https://www.sparkfun.com/products/11080","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/0/11080-02.jpg","Motor Driver 2.5A MC33926","","23.95"
"DEV-10182","1","https://www.sparkfun.com/products/10182","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/1/10182-01.jpg","SparkFun Monster Moto Shield","1","71.95"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"ROB-12383","8","https://www.sparkfun.com/products/12383","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/2/0/12383-01.jpg","Aluminum Channel - 1.50\""","","2.99"
"ROB-12400","4","https://www.sparkfun.com/products/12400","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/3/7/12400-01.jpg","Motor Mount - B Style","","4.99"
"ROB-12510","4","https://www.sparkfun.com/products/12510","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/4/7/12510-01.jpg","Bearing Mount - Quad Block (1/4\"" Bore)","","6.49"
"ROB-12211","4","https://www.sparkfun.com/products/12211","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/8/12211-01.jpg","Shaft Coupler - 1/4\"" to 6mm","","4.99"
"ROB-12488","4","https://www.sparkfun.com/products/12488","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/5/12488-01.jpg","Set Screw Hub - 1/4\"" Bore","","4.99"
"ROB-12171","8","https://www.sparkfun.com/products/12171","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/8/12171-01.jpg","Aluminum Beam - 4.62\"" (pair)","","3.99"
"ROB-12424","4","https://www.sparkfun.com/products/12424","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/1/12424-01.jpg","Aluminum Beam - 3.08\"" (pair)","","2.99"
"ROB-12229","1","https://www.sparkfun.com/products/12229","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/6/12229-01.jpg","Machine Screw - Socket Head (6-32 ; 9/16\""; 25 pack)","","2.95"
"ROB-12528","1","https://www.sparkfun.com/products/12528","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/5/12528-01.jpg","Machine Screw - Socket Head (6-32 ; 1\""; 25 pack)","","4.5"
"ROB-12332","2","https://www.sparkfun.com/products/12332","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/9/12332-01.jpg","Machine Screw - Socket Head (6-32 ; 5/8\""; 25 pack)","","3.5"
"ROB-12452","4","https://www.sparkfun.com/products/12452","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/8/9/see_00-02.jpg","Precision Gearmotor - 15 RPM (6-12V)","","34.95"
"ROB-12252","4","https://www.sparkfun.com/products/12252","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/9/12252-01.jpg","Side Mount Bracket (pair)","","2.99"
"ROB-12485","1","https://www.sparkfun.com/products/12485","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/2/12485-01.jpg","Machine Screw - Socket Head (6-32 ; 7/16\""; 25 pack)","","2.95"
"ROB-12473","4","https://www.sparkfun.com/products/12473","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/1/0/12473-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 3.00\""L)","","1.99"
"ROB-12187","4","https://www.sparkfun.com/products/12187","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/2/4/12187-01.jpg","Round Base A","","6.99"
"ROB-12246","4","https://www.sparkfun.com/products/12246","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/3/12246-01.jpg","Single Channel - Flat Bracket","","1.29"
"ROB-12177","4","https://www.sparkfun.com/products/12177","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/4/12177-01.jpg","Tube Clamp Hub - 1/2\"" Bore","","5.99"
"ROB-12324","2","https://www.sparkfun.com/products/12324","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/1/12324-01.jpg","Tube - Aluminum (1/2\""OD x 6.0\""L x 0.444\""ID)","","2.69"
