"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-13116","1","https://www.sparkfun.com/products/13116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/8/13116-01a.jpg","SparkFun Spectrum Shield","1","28.95"
"PRT-11417","1","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"BOB-11820","8","https://www.sparkfun.com/products/11820","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/6/9/11820-01a.jpg","SparkFun RGB LED Breakout - WS2812","1","2.95"
"CAB-08566","1","https://www.sparkfun.com/products/8566","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/7/08566-01-L.jpg","Audio Cable 3.5mm 6ft","1","1.95"
"COM-13253","1","https://www.sparkfun.com/products/13253","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/4/13253-01.jpg","Rotary Switch - 10 Position","1","2.1"
"BOB-13098","1","https://www.sparkfun.com/products/13098","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/0/13098-03.jpg","SparkFun Rotary Switch Breakout","1","1.95"
"COM-10002","1","https://www.sparkfun.com/products/10002","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/6/10002-01.jpg","Black Metal Knob - 14x24mm","","1.6"
"COM-00096","1","https://www.sparkfun.com/products/96","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/00096-03-L.jpg","Electrolytic Decoupling Capacitors - 100uF/25V","1","0.45"
"TOL-00298","1","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"CAB-10649","1","https://www.sparkfun.com/products/10649","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/4/10649-01.jpg","Ribbon Cable - 10 wire (3ft)","1","1.05"
"CAB-10648","1","https://www.sparkfun.com/products/10648","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/3/10648-01.jpg","Ribbon Cable - 6 wire (3ft)","1","0.75"
