"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-11195","1","https://www.sparkfun.com/products/11195","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/4/11195-01.jpg","Color Detector Sensor","","49.95"
"SEN-11196","1","https://www.sparkfun.com/products/11196","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/5/11196-01.jpg","Data Logger - Atlas Scientific ENV-32X","","39.95"
"SEN-11194","1","https://www.sparkfun.com/products/11194","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/3/11194-05a.jpg","Dissolved Oxygen Kit","","249.95"
"SEN-11193","1","https://www.sparkfun.com/products/11193","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/2/11193-02a.jpg","Electrical Conductivity Kit","","149.95"
"SEN-09403","1","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"SEN-10724","1","https://www.sparkfun.com/products/10724","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/5/10724-01a.jpg","SparkFun 9 Degrees of Freedom - Sensor Stick","1","49.95"
"SEN-11651","1","https://www.sparkfun.com/products/11651","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/3/1/11651-01.jpg","Fingerprint Scanner - 5V TTL","","39.95"
"SEN-11171","1","https://www.sparkfun.com/products/11171","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/0/11171-01.jpg","FlyCamOne eco V2","","39.95"
"BOB-08891","1","https://www.sparkfun.com/products/8891","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/8/08891-SparkFun_Gas_Sensor_Breakout-01.jpg","SparkFun Gas Sensor Breakout","1","1.05"
"SEN-11345","1","https://www.sparkfun.com/products/11345","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/6/3/11345-01a.jpg","SparkFun Geiger Counter","1","149.95"
"SEN-08257","1","https://www.sparkfun.com/products/8257","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/08527-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - SHT15","1","41.95"
"SEN-11418","1","https://www.sparkfun.com/products/11418","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/8/11418-03.jpg","HackHD - 1080p Camera Module","1","159.95"
"SEN-10916","1","https://www.sparkfun.com/products/10916","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/9/10916-01.jpg","Hydrogen Gas Sensor - MQ-8","1","5.5"
"SEN-11610","1","https://www.sparkfun.com/products/11610","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/7/11610-05d.jpg","LinkSprite JPEG Color Camera TTL Interface - Infrared","","49.95"
"SEN-10221","1","https://www.sparkfun.com/products/10221","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/9/10221-01a.jpg","Liquid Level Sensor - 8\""","1","42.95"
"SEN-10245","1","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"SEN-09405","1","https://www.sparkfun.com/products/9405","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/0/09404-01.jpg","LPG Gas Sensor - MQ-6","1","5.5"
"SEN-09404","1","https://www.sparkfun.com/products/9404","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/9/09404-01.jpg","Methane CNG Gas Sensor - MQ-4","1","5.5"
"SEN-09072","1","https://www.sparkfun.com/products/9072","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/4/5/09072-03-L.jpg","MagnetoPot: Liquid Level Contactless Sensor","1","23.95"
"SEN-10972","1","https://www.sparkfun.com/products/10972","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/8/4/10972-01b.jpg","pH Sensor Kit","","149.95"
"COM-09689","1","https://www.sparkfun.com/products/9689","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/4/09689-01.jpg","Optical Dust Sensor - GP2Y1010AU0F","1","11.95"
"SEN-08661","1","https://www.sparkfun.com/products/8661","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/4/08661-01.jpg","Polar Heart Rate Monitor Interface","1","59.95"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"DEV-10508","1","https://www.sparkfun.com/products/10508","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/7/10508-01.jpg","Touch Shield","1","14.95"
