"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-08348","1","https://www.sparkfun.com/products/8348","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/08348-3.jpg","Ambient Light Sensor - TEMT6000x01","1","1.6"
"BOB-10504","1","https://www.sparkfun.com/products/10504","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/4/6/10504-01.jpg","WS2801 Breakout","1","4.95"
"COM-10444","1","https://www.sparkfun.com/products/10444","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/2/10444-01.jpg","WS2801 IC","1","0.75"
"COM-10017","1","https://www.sparkfun.com/products/10017","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/4/09982-01b_clone.jpg","LED - RGB Diffused Common Cathode (100 pack)","1","59.95"
"COM-09264","1","https://www.sparkfun.com/products/9264","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/9/09264-LED_-_RGB_Diffused_Common_Cathode-01.jpg","LED - RGB Diffused Common Cathode","1","2.25"
"COM-09852","1","https://www.sparkfun.com/products/9852","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/4/09852-01.jpg","LED - RGB Diffused Common Cathode (25 pack)","1","21.95"
"COM-10390","1","https://www.sparkfun.com/products/10390","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/2/10390-01b.jpg","LED - RGB Piranha 5mm (10 pack)","1","9.95"
"COM-11750","1","https://www.sparkfun.com/products/11750","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/7/4/11747_48_49_50_51_52_53_54_55_56-01.jpg","LED String Lights - Blue (10M)","1","9.95"
"COM-11747","1","https://www.sparkfun.com/products/11747","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/7/1/11747_48_49_50_51_52_53_54_55_56-01.jpg","LED String Lights - Red (10M)","1","9.95"
"COM-11749","1","https://www.sparkfun.com/products/11749","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/7/3/11747_48_49_50_51_52_53_54_55_56-01.jpg","LED String Lights - Green (10M)","1","9.95"
