"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09220","2","https://www.sparkfun.com/products/9220","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/2/09218-01c.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","14.95"
"COM-09765","1","https://www.sparkfun.com/products/9765","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/7/09765-05.jpg","7-Segment Serial Display - Blue","1","9.95"
"COM-09767","1","https://www.sparkfun.com/products/9767","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/9/09767-05.jpg","7-Segment Serial Display - Kelly Green","1","9.95"
"COM-09278","5","https://www.sparkfun.com/products/9278","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/9/09278-2.jpg","Missile Switch Cover - Red","","2.1"
"COM-09276","5","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"LCD-00257","1","https://www.sparkfun.com/products/257","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/CFAX-Front.jpg","Graphic LCD 128x64 CFAX w/ EL Backlight and Touchscreen","","29.95"
"LCD-00710","1","https://www.sparkfun.com/products/710","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/00710-01.jpg","Graphic LCD 128x64 STN LED Backlight","1","25.95"
"ROB-00319","1","https://www.sparkfun.com/products/319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/GearBox-1.jpg","Dual Motor GearBox","1","10.95"
"DEV-10008","1","https://www.sparkfun.com/products/10008","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/7/10008-01.jpg","FTDI Basic Breakout - 5V","1","9.95"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
