"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00536","3","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"DEV-10524","2","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"COM-08571","3","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"COM-08374","3","https://www.sparkfun.com/products/8374","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/1/08374-02-L.jpg","Resistor 10k Ohm 1/6th Watt PTH","1","0.1"
"COM-00097","2","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-09264","3","https://www.sparkfun.com/products/9264","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/9/09264-LED_-_RGB_Diffused_Common_Cathode-01.jpg","LED - RGB Diffused Common Cathode","1","2.25"
"SEN-08628","2","https://www.sparkfun.com/products/8628","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/6/08628-01-L.jpg","RFID Reader ID-20 (125 kHz)","1","29.95"
"SEN-08423","2","https://www.sparkfun.com/products/8423","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/8/08423-01.jpg","RFID Reader Breakout","1","0.95"
"COM-10169","4","https://www.sparkfun.com/products/10169","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/4/10169-01.jpg","RFID Tag - 125kHz","1","1.95"
"RTL-10430","4","https://www.sparkfun.com/products/10430","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/5/10430-02.jpg","Clear Breadboard - Retail","1","6.95"
"TOL-09442","1","https://www.sparkfun.com/products/9442","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/2/4/09442-01.jpg","Wall Adapter Power Supply - 12VDC 600mA","","5.95"
