"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-11060","1","https://www.sparkfun.com/products/11060","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/2/11060-01.jpg","Multimeter Probes - Tweezers","","5.5"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"SWG-11046","1","https://www.sparkfun.com/products/11046","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/8/11046-SparkFun_Safety_Glasses-02.jpg","SparkFun Safety Glasses","1","4.95"
"PRT-10462","1","https://www.sparkfun.com/products/10462","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/3/10462-01.jpg","Standoffs Plastic - (4-40; 3/4\""; 10 pack)","1","4.5"
"PGM-00008","1","https://www.sparkfun.com/products/8","https://cdn.sparkfun.com/r/92-92/assets/parts/8/PG2C-1.jpg","Serial Port Programmer - Socketed","1","13.95"
"TOL-11233","1","https://www.sparkfun.com/products/11233","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/0/Suguru_clone.jpg","Sugru - 12 Pack (Mixed Colors) - Ding and Dent","","14.95"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"PRT-09174","1","https://www.sparkfun.com/products/9174","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/0/09174-02-L.jpg","Pogo Pin w/ Pointed Tip","1","1.05"
"TOL-11763","1","https://www.sparkfun.com/products/11763","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/5/11763-01.jpg","SparkFun S.H.O.V.E.L.","","10.5"
"PRT-11895","1","https://www.sparkfun.com/products/11895","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/11895-01.jpg","Header - 8-pin Female (PTH, 0.1\"")","1","0.75"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00117","1","https://www.sparkfun.com/products/117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/00117-02-L.jpg","Break Away Male Headers - Swiss Machine Pin","","1.5"
"COM-08184","1","https://www.sparkfun.com/products/8184","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/08184-1.jpg","Surface Mount Navigation Switch","1","1.6"
