"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-13682","1","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"ROB-13064","1","https://www.sparkfun.com/products/13064","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/9/5/13064-01.jpg","Slip Ring - 6 Wire (2A)","1","16.5"
"PRT-13827","3","https://www.sparkfun.com/products/13827","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/2/13827-01.jpg","Copper Tape - Conductive Adhesive, 5mm (50ft)","1","5.5"
"SPX-14269","1","https://www.sparkfun.com/products/14269","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/4/Qwiic_Micro_OLED_04.jpg","Qwiic Micro OLED","1","14.95"
"TOL-13114","1","https://www.sparkfun.com/products/13114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/6/13114-01.jpg","Resistor Lead Bending Tool","1","5.5"
"PRT-08598","10","https://www.sparkfun.com/products/8598","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/3/9/08598-03-L.jpg","Jumper Wire - JST to Molex","1","1.5"
"TOL-12878","3","https://www.sparkfun.com/products/12878","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/3/12878-01.jpg","Solder Paste - 50g (Lead Free)","1","18.5"
"COM-11558","1","https://www.sparkfun.com/products/11558","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/0/11558-01.jpg","Thermochromatic Pigment - Black (20g)","","12.95"
"BOB-12758","1","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
"COM-00094","10","https://www.sparkfun.com/products/94","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/08569-01-L.jpg","Crystal SMD 16MHz","1","1.6"
"COM-11555","1","https://www.sparkfun.com/products/11555","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/7/11555-01.jpg","Thermochromatic Pigment - Red (20g)","","12.95"
"COM-09420","10","https://www.sparkfun.com/products/9420","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/0/09420-1.jpg","Ceramic Resonator 16MHz","1","0.95"
"DEV-09267","1","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"TOL-11640","1","https://www.sparkfun.com/products/11640","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/0/3/11640-02.jpg","SparkFun Parts Box - LilyPad (Magnetic)","1","2.25"
"DEV-13343","10","https://www.sparkfun.com/products/13343","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/2/13343-01.jpg","LilyPad Reed Switch","1","4.5"
"DEV-11893","3","https://www.sparkfun.com/products/11893","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/4/11893-01a.jpg","LilyPad Simple Power","1","11.5"
"DEV-09350","20","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"DEV-11008","1","https://www.sparkfun.com/products/11008","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/2/11008-01a.jpg","LilyPad Vibe Board","1","8.5"
"DEV-08463","1","https://www.sparkfun.com/products/8463","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/08463-01.jpg","LilyPad Buzzer","1","4.95"
"DEV-13883","20","https://www.sparkfun.com/products/13883","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/7/13883-02.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","2.1"
"WRL-09434","1","https://www.sparkfun.com/products/9434","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/7/09434-03.jpg","Bluetooth USB Module Mini","","2.74"
"ROB-13176","1","https://www.sparkfun.com/products/13176","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/3/13176-01.jpg","Micro Gripper Kit A - Straight Mount","1","5.95"
"WRL-14147","10","https://www.sparkfun.com/products/14147","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/4/9/14147-01.jpg","UHF RFID Tag (Set of 5)","1","2"
"ROB-13174","1","https://www.sparkfun.com/products/13174","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/1/Actobotics-105.jpg","Standard Gripper Kit A - Channel Mount","1","9.95"
"COM-10601","5","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"TOL-11952","1","https://www.sparkfun.com/products/11952","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/2/11952-01.jpg","Flush Cutters - Hakko","1","6.95"
"CAB-09741","5","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"COM-10080","1","https://www.sparkfun.com/products/10080","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/7/10080-01.jpg","Thermoelectric Cooler - 40x40mm","","11.95"
"TOL-10617","2","https://www.sparkfun.com/products/10617","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/9/10617-01c.jpg","SparkFun LiPo Fuel Gauge","1","12.5"
"COM-09378","5","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"ROB-08449","1","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"SEN-13723","1","https://www.sparkfun.com/products/13723","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/3/3/13723-MyoWare_Muscle_Sensor-02.jpg","MyoWare Muscle Sensor","1","37.95"
"COM-11557","1","https://www.sparkfun.com/products/11557","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/9/11557-01.jpg","Thermochromatic Pigment - Bright Yellow (20g)","","12.95"
"PRT-08599","15","https://www.sparkfun.com/products/8599","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/1/08599-03-L.jpg","Jumper Wire - JST to Female Connector","1","0.95"
"DEV-10730","10","https://www.sparkfun.com/products/10730","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/8/10730-01a.jpg","LilyPad Coin Cell Battery Holder - 20mm","1","3.95"
"COM-11556","1","https://www.sparkfun.com/products/11556","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/8/11556-01.jpg","Thermochromatic Pigment - Sapphire Blue (20g)","","12.95"
"COM-08644","12","https://www.sparkfun.com/products/8644","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/6/08644-02-L.jpg","Magnet Square - 0.125\""","1","1.05"
"COM-00542","10","https://www.sparkfun.com/products/542","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/00542-1.jpg","Ceramic Resonator 8MHz","1","0.95"
"DEV-09102","10","https://www.sparkfun.com/products/9102","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/4/09102-01.jpg","LilyPad Protoboard Small","1","1.5"
"LCD-13192","1","https://www.sparkfun.com/products/13192","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/7/13192_Action.jpg","SHARP Memory Display Breakout - Silver Monochrome (1.3\"", 96x96)","1","39.95"
"KIT-13927","1","https://www.sparkfun.com/products/13927","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/9/8/13927-05.jpg","LilyPad Sewable Electronics Kit","","106.95"
