"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-12015","2","https://www.sparkfun.com/products/12015","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/6/12015-03.jpg","LED Light Bar - Red (SMD)","","3.95"
"WRL-12031","1","https://www.sparkfun.com/products/12031","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/4/12031-01a.jpg","RFM12B-S2 Wireless Transceiver - 915MHz","1","6.95"
"PRT-11317","1","https://www.sparkfun.com/products/11317","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/3/11317-01.jpg","Breadboard - Translucent Self-Adhesive (Red)","1","5.5"
"CAB-11304","1","https://www.sparkfun.com/products/11304","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/4/11304-01a.jpg","USB to RS232 Converter - 6ft","1","17.5"
"GPS-11058","1","https://www.sparkfun.com/products/11058","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/9/11058-01.jpg","SparkFun Venus GPS with SMA Connector","1","49.95"
"WRL-10535","1","https://www.sparkfun.com/products/10535","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/4/10535-01.jpg","RF Link Transmitter - 315MHz","","5.5"
"WRL-10533","1","https://www.sparkfun.com/products/10533","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/2/10533-01a.jpg","RF Link Receiver - 4800bps (315MHz)","","6.5"
"BOB-09816","1","https://www.sparkfun.com/products/9816","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/5/1/09816-01.jpg","SparkFun OpAmp Breakout - LMV358","1","5.95"
"ROB-09670","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/3/09670-01.jpg","Motor Driver 2A Dual L298 H-Bridge","","34.95"
"PRT-08077","1","https://www.sparkfun.com/products/8077","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/6/spring-terminals.jpg","Spring Terminals - PCB Mount (6-Pin)","1","1.5"
