"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-11524","1","https://www.sparkfun.com/products/11524","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/4/11524-01a.jpg","Robotic Claw - MKII","","11.95"
"DEV-13096","1","https://www.sparkfun.com/products/13096","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/3/8/13096-01.jpg","Intel® Galileo Gen 2","1","74.95"
"ROB-10846","1","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-12629","1","https://www.sparkfun.com/products/12629","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/1/12629-01.jpg","Wheel Encoder Kit","1","13.95"
"ROB-12221","2","https://www.sparkfun.com/products/12221","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/8/12221-01.jpg","Aluminum Channel - 12\""","","9.99"
"ROB-12164","2","https://www.sparkfun.com/products/12164","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/1/12164-01.jpg","Aluminum Channel - 6.0\""","","5.99"
"ROB-12415","4","https://www.sparkfun.com/products/12415","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/2/12415-01.jpg","Machine Screw - Socket Head (6-32 ; 1/2\""; 25 pack)","","2.95"
"RTL-11839","1","https://www.sparkfun.com/products/11839","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/4/11839-01a.jpg","RFID Starter Kit - Retail","1","49.95"
"RTL-10427","1","https://www.sparkfun.com/products/10427","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/0/2/10427-02.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ1 (Retail)","1","26.95"
"PRT-10460","5","https://www.sparkfun.com/products/10460","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/1/10460-02b.jpg","Nut - Nylon Locknut (4-40, 10 pack)","1","0.2"
