"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-10726","1","https://www.sparkfun.com/products/10726","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/1/0/10726-01.jpg","Mr. Roboto Kit","1","39.95"
"ROB-11056","1","https://www.sparkfun.com/products/11056","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/7/11056-01.jpg","Wild Thumper 6WD Chassis - Black (34:1 gear ratio)","1","279.95"
"ROB-11057","1","https://www.sparkfun.com/products/11057","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/8/11057-01.jpg","Wild Thumper Controller Board","","74.95"
"SEN-11028","1","https://www.sparkfun.com/products/11028","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/5/5/11028-01.jpg","SparkFun Triple Axis Accelerometer and Gyro Breakout - MPU-6050","1","32.5"
"SEN-10264","1","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"BOB-10504","1","https://www.sparkfun.com/products/10504","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/4/6/10504-01.jpg","WS2801 Breakout","1","4.95"
"PRT-11496","1","https://www.sparkfun.com/products/11496","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/3/11496-00.jpg","Solar Charger and Battery Pack - 3500mAh","","24.95"
"ROB-08913","1","https://www.sparkfun.com/products/8913","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/0/08913-03-L.jpg","Mini Metal Gearmotor 24:1","1","6.95"
"ROB-00422","1","https://www.sparkfun.com/products/422","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/5/Wheels-0.jpg","Toy Tires - Off Road","1","3.95"
"ROB-08898","1","https://www.sparkfun.com/products/8898","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/5/08898-03-L.jpg","Micro Metal Gearmotor Bracket","1","3.95"
"COM-09320","1","https://www.sparkfun.com/products/9320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/1/09320-1.jpg","SparkFun Blackberry Trackballer Breakout","1","16.95"
"COM-10855","1","https://www.sparkfun.com/products/10855","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/8/10855-01d.jpg","Resistor Network - 330 Ohm (6-pin bussed)","1","0.95"
"COM-10856","1","https://www.sparkfun.com/products/10856","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/9/10856-01a.jpg","Resistor Network - 10K Ohm (6-pin bussed)","1","0.5"
"COM-09733","1","https://www.sparkfun.com/products/9733","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/7/5/09733-01.jpg","Luxeon Rebel Triple-LED Narrow Lens","1","5.95"
"WRL-11047","1","https://www.sparkfun.com/products/11047","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/9/11047-01a.jpg","RN-XV WiFly Module - RP-SMA Connector","1","4.95"
"DEV-09947","1","https://www.sparkfun.com/products/9947","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/5/09947-01b.jpg","SparkFun USB Host Shield","1","34.95"
"DEV-10020","1","https://www.sparkfun.com/products/10020","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/0/10020-00.jpg","MSP-EXP430G2 LaunchPad","","9.95"
"COM-11644","1","https://www.sparkfun.com/products/11644","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/1/8/11644_45_46_47_48-angle.jpg","SparkFun OpenSegment Serial Display - 20mm (Red)","1","16.95"
"ROB-11668","1","https://www.sparkfun.com/products/11668","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/6/1/11666_68-01.jpg","HUB-ee Wheel - 180:1 Metric","","34.95"
"COM-11705","1","https://www.sparkfun.com/products/11705","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/6/11705-01.jpg","Barrel Jack Power Switch - M-F (3\"")","1","2.75"
"COM-10722","2","https://www.sparkfun.com/products/10722","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/2/10722-01.jpg","Thin Speaker","","0.95"
"COM-10982","1","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"DEV-11013","1","https://www.sparkfun.com/products/11013","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/9/8/11013-01a.jpg","LilyPad MP3","1","56.5"
"KIT-11006","1","https://www.sparkfun.com/products/11006","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/7/3/11006-21.jpg","SparkFun LogicBlocks Kit","1","50.95"
"WRL-10854","2","https://www.sparkfun.com/products/10854","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/6/10854-01.jpg","XBee Shield","1","24.95"
"WRL-11777","1","https://www.sparkfun.com/products/11777","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/4/11777-01.jpg","SparkFun Audio Bluetooth Breakout - RN-52","1","39.95"
"DEV-13219","1","https://www.sparkfun.com/products/13219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/6/0/13219_208_209-01.jpg","RFduino - Dev Kit","1","42.65"
"ROB-13259","1","https://www.sparkfun.com/products/13259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/3/13259-Wheel_-_65mm__Rubber_Tire__Pair_-01.jpg","Wheel - 65mm (Rubber Tire, Pair)","1","3.5"
"WRL-12991","1","https://www.sparkfun.com/products/12991","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/3/0/12991-01a.jpg","Bluetooth 4.0 Module - BR-LE 4.0-S2A","1","24.95"
"TOL-11784","2","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"COM-11450","1","https://www.sparkfun.com/products/11450","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/4/11450-01b.jpg","LED - 5mm Cycling RGB (slow)","1","0.95"
"COM-11453","1","https://www.sparkfun.com/products/11453","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/7/11452-02b.jpg","LED - 10mm Cycling RGB (fast)","1","0.24"
"WRL-13632","1","https://www.sparkfun.com/products/13632","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/2/1/13632-01.jpg","SparkFun Simblee BLE Breakout - RFD77101","","27.95"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
