"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09203","1","https://www.sparkfun.com/products/9203","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/1/09203-01.jpg","EL Sequencer","1","24.95"
"COM-10197","1","https://www.sparkfun.com/products/10197","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/5/10197-00.jpg","EL Wire - White 3m","","9.95"
"SEN-08606","4","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"COM-10191","1","https://www.sparkfun.com/products/10191","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/9/10191-00.jpg","EL Wire - Red 3m","","9.95"
"COM-10198","1","https://www.sparkfun.com/products/10198","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/6/10198-00.jpg","EL Wire - Pink 3m","","9.95"
"COM-10196","1","https://www.sparkfun.com/products/10196","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/4/10196-00.jpg","EL Wire - Purple 3m","","9.95"
"COM-10201","1","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"PRT-00091","1","https://www.sparkfun.com/products/91","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/00091-03-L.jpg","9V Snap Connector","1","1.75"
"COM-08530","1","https://www.sparkfun.com/products/8530","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/08530-05-L.jpg","7-Segment Display - 6.5\"" (Red)","1","20.5"
"ROB-10332","1","https://www.sparkfun.com/products/10332","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/0/10332-01.jpg","Robotic Claw (Sale)","","7.95"
"ROB-10333","1","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"ROB-10335","1","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"COM-10438","1","https://www.sparkfun.com/products/10438","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/5/10438-01b.jpg","Thermal Printer","","39.95"
"DEV-10331","1","https://www.sparkfun.com/products/10331","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/9/10331-01a.jpg","Audio Jack Modem for iPhone and Android","","11.95"
"TOL-10388","1","https://www.sparkfun.com/products/10388","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/0/10388-02.jpg","DSO Quad - Pocket-Sized Digital Oscilloscope","","189.95"
"COM-10513","1","https://www.sparkfun.com/products/10513","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/3/10513-01b.jpg","Electrode - Self-Adhesive (pair)","","4.95"
"DEV-10506","1","https://www.sparkfun.com/products/10506","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/5/10506-01.jpg","ProtoSnap - LilyPad Development Board","1","39.95"
"DEV-10516","1","https://www.sparkfun.com/products/10516","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/8/5/10516-01.jpg","Plastic Bobbin of Conductive Thread - 30\'","1","2.95"
"DEV-10084","1","https://www.sparkfun.com/products/10084","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/6/10084-01.jpg","LilyPad Coin Cell Battery Holder","1","4.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"ROB-10825","1","https://www.sparkfun.com/products/10825","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/2/3/10825-04.jpg","Magician Chassis","1","14.95"
"TOL-10951","1","https://www.sparkfun.com/products/10951","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/8/10951-Polymorph_-_1000g-01.jpg","Polymorph - 1000g","1","33.2"
"TOL-10244","1","https://www.sparkfun.com/products/10244","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/4/10244-03b.jpg","DSO Nano V2 - Pocket-Sized Digital Oscilloscope (Sale)","","89.95"
"DEV-09147","1","https://www.sparkfun.com/products/9147","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/4/09147-1.jpg","SparkFun AVR Stick","1","9.95"
"LCD-09363","1","https://www.sparkfun.com/products/9363","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/4/3/09363-01b.jpg","Color LCD Shield","1","29.95"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-09433","1","https://www.sparkfun.com/products/9433","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/6/09433-02.jpg","microSD USB Reader","","6.95"
"WRL-11049","1","https://www.sparkfun.com/products/11049","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/1/11049-01.jpg","WiFly RN-171 802.11b/g Serial Module - Roving Networks","1","29.95"
"SEN-11418","1","https://www.sparkfun.com/products/11418","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/8/11418-03.jpg","HackHD - 1080p Camera Module","1","159.95"
"KIT-11488","1","https://www.sparkfun.com/products/11488","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/7/9/11488-04b.jpg","Solder : Time II Watch Kit","1","59.95"
"PRT-11370","1","https://www.sparkfun.com/products/11370","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/1/11370-01a.jpg","USB Weatherproof Connector - Panel Mount (USB-B)","1","16.95"
"COM-11275","1","https://www.sparkfun.com/products/11275","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/9/11275-Big_Dome_Pushbutton_-_Green-01.jpg","Big Dome Pushbutton - Green","","12.95"
"COM-11521","1","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"WRL-11129","1","https://www.sparkfun.com/products/11129","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/8/4/11129-01.jpg","SparkFun Weather Band Receiver Breakout - Si4707","1","29.95"
"DEV-11953","1","https://www.sparkfun.com/products/11953","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/3/11953-01.jpg","Mojo v3 FPGA Development Board","1","74.95"
"PRT-00449","1","https://www.sparkfun.com/products/449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/00449-01a.jpg","SparkFun RS232 Shifter - SMD","1","17.5"
"PRT-00133","1","https://www.sparkfun.com/products/133","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/00133-01.jpg","SparkFun RS232 Shifter Board Kit","","7.95"
"BOB-11189","1","https://www.sparkfun.com/products/11189","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/3/8/11189-02a.jpg","SparkFun Transceiver Breakout - MAX3232","1","6.5"
