"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11709","3","https://www.sparkfun.com/products/11709","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/2/11709-01.jpg","Jumper Wires Premium 6\"" M/M - 20 AWG (10 Pack)","1","6.5"
"PRT-12070","15","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"PRT-12699","1","https://www.sparkfun.com/products/12699","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/9/12699-02.jpg","SparkFun Solder-able Breadboard - Large","1","9.95"
"DEV-13825","8","https://www.sparkfun.com/products/13825","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/8/13825-01.jpg","Raspberry Pi 3","1","39.95"
"DEV-14028","1","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"KIT-13973","1","https://www.sparkfun.com/products/13973","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/1/5/13973-SparkFun_Beginner_Parts_Kit-01.jpg","SparkFun Beginner Parts Kit","","18.5"
"PRT-12702","20","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"PRT-09547","1","https://www.sparkfun.com/products/9547","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/5/09547-01.jpg","Battery Holder 2xAA with Cover and Switch","1","1.6"
"PRT-12083","1","https://www.sparkfun.com/products/12083","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/1/2/12083-03.jpg","Battery Holder 4xAA with Cover and Switch","1","2.1"
"TOL-10997","1","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"PRT-10158","1","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00743","1","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"PRT-12693","1","https://www.sparkfun.com/products/12693","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/2/7/12693-02.jpg","Break Away Headers - 40-pin Male (Long Centered, PTH, 0.1\"")","1","1.05"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-13925","1","https://www.sparkfun.com/products/13925","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/9/7/13925-01.jpg","Teensy Header Kit","1","1.5"
"PRT-11710","1","https://www.sparkfun.com/products/11710","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/3/11710-01.jpg","Jumper Wires Premium 6\"" F/F - 20 AWG (10 Pack)","1","6.5"
"TOL-09161","2","https://www.sparkfun.com/products/9161","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/5/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Leaded - 100-gram Spool","","6.5"
"TOL-08775","1","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"TOL-11704","1","https://www.sparkfun.com/products/11704","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/5/11704-01.jpg","Hakko FX888D Soldering Station","1","99.95"
"TOL-09317","10","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"KIT-09485","2","https://www.sparkfun.com/products/9485","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/6/09485-01.jpg","Capacitance Meter DIY Kit","1","13.95"
"DEV-13787","1","https://www.sparkfun.com/products/13787","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/5/13787-01a.jpg","Arduino 101","1","30"
"DEV-11286","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/3/11286-01a.jpg","Arduino Leonardo with Headers","1","27.95"
"DEV-11224","1","https://www.sparkfun.com/products/11224","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/6/Arduino_Uno_R3-_1.jpg","Arduino Uno - R3 SMD","1","26.3"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"DEV-12651","1","https://www.sparkfun.com/products/12651","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/0/12651-03.jpg","SparkFun Digital Sandbox","1","52.5"
"CAB-12016","1","https://www.sparkfun.com/products/12016","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/9/12016-01.jpg","SparkFun Cerberus USB Cable - 6ft","1","6.97"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"PRT-14059","1","https://www.sparkfun.com/products/14059","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/9/14059-06.jpg","SmartiPi Touch","","24.95"
"ROB-12435","2","https://www.sparkfun.com/products/12435","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/7/2/12435-01.jpg","Precision Disc Wheel - 5\"" (Red, 2 Pack)","","6.99"
"ROB-08899","4","https://www.sparkfun.com/products/8899","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/6/08899-03-L.jpg","Wheel 42x19mm","1","6.95"
"ROB-08901","4","https://www.sparkfun.com/products/8901","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/8/08901-02-L.jpg","Wheel 32x7mm","1","6.95"
"ROB-00321","1","https://www.sparkfun.com/products/321","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/Tracks.jpg","Tank Treads","","9.95"
"ROB-00319","2","https://www.sparkfun.com/products/319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/GearBox-1.jpg","Dual Motor GearBox","1","10.95"
"COM-11089","2","https://www.sparkfun.com/products/11089","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/4/11089-01.jpg","Speaker - PCB Mount","1","2.1"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"COM-13939","1","https://www.sparkfun.com/products/13939","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/2/0/13939-02.jpg","Large Piezo Alarm - 16 Tone","1","7.95"
"COM-09273","5","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"ROB-13258","2","https://www.sparkfun.com/products/13258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/2/13258-01a.jpg","Hobby Gearmotor -  65 RPM (Right Angle, Pair)","1","5.5"
"ROB-13302","4","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"ROB-11965","2","https://www.sparkfun.com/products/11965","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/4/11965-01.jpg","Servo - Generic High Torque (Standard Size)","1","13.95"
"ROB-11696","10","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"ROB-09065","2","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"COM-13013","1","https://www.sparkfun.com/products/13013","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/8/0/13013-00.jpg","Mini Microswitch - SPDT (Lever, 2-pack)","","3.95"
"COM-11155","1","https://www.sparkfun.com/products/11155","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/6/11155-01.jpg","Rocker Switch - Round w/ Blue LED","","1.6"
"COM-11138","1","https://www.sparkfun.com/products/11138","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/9/9/11138-01.jpg","Rocker Switch - SPST (round)","1","0.55"
"COM-00097","1","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-09276","1","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"COM-12062","5","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"COM-10613","5","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"COM-09456","5","https://www.sparkfun.com/products/9456","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/8/09456-01.jpg","Op-Amp (Through-Hole) - LM358","1","0.95"
"KIT-13682","2","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"KIT-13053","1","https://www.sparkfun.com/products/13053","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/1/10353-01.jpg","Power Resistor Kit - 10W (25 pack)","1","6.5"
"TOL-10326","1","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"RTL-11379","2","https://www.sparkfun.com/products/11379","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/6/11379-01.jpg","Heat Shrink Retail","1","8.95"
"PRT-08865","5","https://www.sparkfun.com/products/8865","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/2/08865-01.jpg","Hook-up Stranded Wire - Red (22 AWG)","1","3.5"
"TOL-09327","2","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"PRT-12614","1","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"PRT-12615","2","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"PRT-11317","2","https://www.sparkfun.com/products/11317","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/3/11317-01.jpg","Breadboard - Translucent Self-Adhesive (Red)","1","5.5"
"PRT-00112","5","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
"TOL-13203","1","https://www.sparkfun.com/products/13203","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/4/13203-Solder_Vacuum-Black-01.jpg","Solder Vacuum","","5.5"
"TOL-11952","1","https://www.sparkfun.com/products/11952","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/2/11952-01.jpg","Flush Cutters - Hakko","1","6.95"
"TOL-08794","1","https://www.sparkfun.com/products/8794","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/4/08794-03-L.jpg","Diagonal Cutters","1","2.75"
"TOL-13193","1","https://www.sparkfun.com/products/13193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/8/19193-01.jpg","Crimping Pliers - 28-20 AWG","1","32.5"
"TOL-08793","5","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"TOL-12630","2","https://www.sparkfun.com/products/12630","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/2/12630-01.jpg","Wire Strippers - 30AWG (Hakko)","1","9.95"
"TOL-13246","1","https://www.sparkfun.com/products/13246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/9/13246-01.jpg","Solder Tip Tinner and Cleaner","1","10.95"
"TOL-14233","1","https://www.sparkfun.com/products/14233","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/8/14233-05.jpg","Solder Tip Polishing Bar","1","19.5"
"TOL-09325","1","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
