"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-10094","1","https://www.sparkfun.com/products/10094","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/7/10094-01.jpg","MintyBoost 3.0 Kit","1","19.95"
"PRT-00137","2","https://www.sparkfun.com/products/137","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/00137-01.jpg","Breadboard - Small Self-Adhesive","1","5.95"
"TOL-10029","1","https://www.sparkfun.com/products/10029","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/6/10029-01.jpg","Flush Cutters","1","2.95"
"TOL-09283","3","https://www.sparkfun.com/products/9283","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/4/09283-01b.jpg","Parts Box","1","3.95"
"TOL-08964","1","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"TOL-09928","1","https://www.sparkfun.com/products/9928","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/0/09928-01.jpg","Soldering Tip - Aoyue - Bevel","","15.95"
"TOL-09929","1","https://www.sparkfun.com/products/9929","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/3/6/09929-01.jpg","Replacement Soldering Tip - Chisel","","15.95"
"TOL-00619","1","https://www.sparkfun.com/products/619","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/00619-01.jpg","Soldering Tip - Aoyue - 0.1mm Tip Radius","","14.95"
"TOL-00618","1","https://www.sparkfun.com/products/618","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/00618-01.jpg","Soldering Tip - Aoyue - 0.2mm Tip Radius","","14.95"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"COM-09903","1","https://www.sparkfun.com/products/9903","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/9/9/09903-01.jpg","LinkM - USB to I2C","1","29.95"
"COM-09258","1","https://www.sparkfun.com/products/9258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/1/09258-3.jpg","Resistor Kit - 1/4W","1","10.95"
"COM-09181","1","https://www.sparkfun.com/products/9181","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/7/09181-Big_Dome_Pushbutton_-_Red-01.jpg","Big Dome Pushbutton - Red","","12.95"
"COM-09278","4","https://www.sparkfun.com/products/9278","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/9/09278-2.jpg","Missile Switch Cover - Red","","2.1"
"COM-09276","4","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"COM-00316","1","https://www.sparkfun.com/products/316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/1/00316-01.jpg","RS232 Converter DIP - MAX232 MAX3232","1","1.95"
"COM-00526","1","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"COM-00107","1","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"COM-00527","1","https://www.sparkfun.com/products/527","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/LM317.jpg","Voltage Regulator - Adjustable","1","2.1"
"COM-08579","3","https://www.sparkfun.com/products/8579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/1/08579-BlinkM_-_I2C_Controlled_RGB_LED-01.jpg","BlinkM - I2C Controlled RGB LED","1","13.95"
"COM-09854","2","https://www.sparkfun.com/products/9854","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/6/09854-01.jpg","LED - Infrared 850nm (25 pack)","1","9.25"
"COM-09983","1","https://www.sparkfun.com/products/9983","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/2/4/09982-01b.jpg","LED - Super Bright Blue (100 pack)","1","19.95"
"COM-09979","1","https://www.sparkfun.com/products/9979","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/9/09982-01b.jpg","LED - Super Bright Red (100 pack)","1","14.95"
"COM-10035","1","https://www.sparkfun.com/products/10035","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/2/7/10035-01.jpg","LED - Super Bright White (100 pack)","1","29.95"
"COM-10023","1","https://www.sparkfun.com/products/10023","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/0/0/10023-02.jpg","LED - Super Bright Yellow (25 pack)","1","8.5"
"COM-09853","1","https://www.sparkfun.com/products/9853","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/5/09853-00.jpg","LED - RGB Clear Common Cathode (25 pack)","1","17.56"
"COM-09852","1","https://www.sparkfun.com/products/9852","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/4/09852-01.jpg","LED - RGB Diffused Common Cathode (25 pack)","1","21.95"
