"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-08690","1","https://www.sparkfun.com/products/8690","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/3/08690-01.jpg","XBee Pro 60mW Chip Antenna - Series 1 (802.15.4)","1","29.95"
"WRL-00705","1","https://www.sparkfun.com/products/705","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/00705-01.jpg","SparkFun Transceiver Breakout - nRF24L01+ (RP-SMA)","1","22.95"
"WRL-00152","3","https://www.sparkfun.com/products/152","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/00152-01.jpg","SparkFun Transceiver Breakout - nRF2401A (Chip Antenna)","1","14.95"
"WRL-08710","1","https://www.sparkfun.com/products/8710","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/8/08710-03-L.jpg","XBee Pro 60mW U.FL Connection - Series 1 (802.15.4)","1","37.95"
"WRL-08664","1","https://www.sparkfun.com/products/8664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/9/08664-01.jpg","XBee 1mW Chip Antenna - Series 1 (802.15.4)","1","19.95"
"COM-08654","1","https://www.sparkfun.com/products/8654","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/08654-03-L.jpg","Laser Module - Red with TTL Control","1","11.95"
"DEV-08531","1","https://www.sparkfun.com/products/8531","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/4/DEV-08531-01-L.jpg","Breakout Board for CP2102 mini USB to Serial","1","26.95"
"COM-09089","1","https://www.sparkfun.com/products/9089","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/3/09089-03-L.jpg","Programmable Oscillator - 16kHz to 133MHz","1","2.95"
"GPS-10702","1","https://www.sparkfun.com/products/10702","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/2/0/10702-01.jpg","66 Channel UP-501 GPS Receiver","1","44.95"
"SEN-07915","1","https://www.sparkfun.com/products/7915","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/1/07915-01.jpg","Compass Module - HMC6352","1","34.95"
"BOB-09168","1","https://www.sparkfun.com/products/9168","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/5/09168-1.jpg","SparkFun On Screen Display Breakout - MAX7456","1","39.95"
"BOB-00099","1","https://www.sparkfun.com/products/99","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/00099-02.jpg","Real Time Clock Module","1","14.95"
"SEN-10644","1","https://www.sparkfun.com/products/10644","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/1/2/10644-02c.jpg","AttoPilot Voltage and Current Sense Breakout - 180A","1","19.95"
"SEN-11195","1","https://www.sparkfun.com/products/11195","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/4/11195-01.jpg","Color Detector Sensor","","49.95"
"WIG-11560","1","https://www.sparkfun.com/products/11560","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/2/11560-04.jpg","WonderBeeps","","59.95"
"PRT-00339","1","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"PRT-10401","1","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"PRT-11253","1","https://www.sparkfun.com/products/11253","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/3/11253-01.jpg","Voltage Regulator - 3.3V SMD (strip of 10)","1","7.95"
