"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-09166","1","https://www.sparkfun.com/products/9166","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/2/09166-03-L.jpg","Barcode Scanner USB","","99.95"
"SEN-09009","1","https://www.sparkfun.com/products/9009","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/3/6/09009-03-L.jpg","Ultrasonic Range Finder - Maxbotix LV-WR1","1","99.95"
"SEN-09587","1","https://www.sparkfun.com/products/9587","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/7/09587-01.jpg","ePIR","1","11.95"
"ROB-09500","1","https://www.sparkfun.com/products/9500","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/3/3/pica.jpg","Robotics Kit - PICA2.0","1","99.95"
"SEN-09570","1","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"SEN-00087","1","https://www.sparkfun.com/products/87","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/TempGun-PE2-0.jpg","TempGun with Laser Sight","","44.95"
"KIT-00418","1","https://www.sparkfun.com/products/418","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/PNI-MicroMag_3-Axis.jpg","MicroMag 3-Axis Magnetometer Eval Kit","1","174.95"
"SEN-09848","1","https://www.sparkfun.com/products/9848","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/5/09289_01.jpg","Geiger Counter (Slightly Less Old-School)","1","124.95"
"SEN-08685","1","https://www.sparkfun.com/products/8685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/6/08685-03-L.jpg","FlexiForce Pressure Sensor - 100lbs.","1","21.5"
"SEN-00410","1","https://www.sparkfun.com/products/410","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/1/V5dongle_img.jpg","Serial Accelerometer Tri-Axis - Enclosed","1","39.95"
