"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10174","1","https://www.sparkfun.com/products/10174","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/9/10174-01.jpg","Starter Kit for Arduino - Flex (Uno SMD)","1","49.95"
"KIT-10173","1","https://www.sparkfun.com/products/10173","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/8/SIK.jpg","SparkFun Inventor\'s Kit for Arduino (Old Stock)","1","79.95"
"BOK-09458","1","https://www.sparkfun.com/products/9458","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/6/4/09458-01a.jpg","Electrical Engineering 101 - (3rd Edition)","1","39.95"
"BOK-10078","1","https://www.sparkfun.com/products/10078","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/5/10078-01.jpg","Getting Started with Processing","","19.95"
"BOK-09600","1","https://www.sparkfun.com/products/9600","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/3/09600-01-Working.jpg","Make: Electronics","1","34.95"
"BOK-09613","1","https://www.sparkfun.com/products/9613","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/2/09613-01.jpg","Practical Arduino","","39.95"
"BOK-09415","1","https://www.sparkfun.com/products/9415","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/5/PI.jpg","Programming Interactivity","1","19.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"RTL-10175","1","https://www.sparkfun.com/products/10175","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/8/0/10175-02.jpg","Arduino Main Board Retail (Uno)","1","24.95"
"DEV-09218","1","https://www.sparkfun.com/products/9218","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/0/09218-01c.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","14.95"
