"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WIG-11519","1","https://www.sparkfun.com/products/11519","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/3/9/11519-Kit.jpg","Makey Makey Deluxe Kit","1","44.95"
"SEN-12799","1","https://www.sparkfun.com/products/12799","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/3/2/12799-01a.jpg","Essential Sensor Kit","1","39.95"
"KIT-10413","1","https://www.sparkfun.com/products/10413","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/3/10413-05.jpg","BWSN Basics Kit","1","115.95"
"KIT-11042","4","https://www.sparkfun.com/products/11042","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/0/11042-01.jpg","SparkFun Beefcake Relay Control Kit (Ver. 1.6)","1","7.95"
"DEV-11021","2","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"DEV-12053","1","https://www.sparkfun.com/products/12053","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/1/12053-01a.jpg","Arduino Yun","1","74.95"
"SEN-11574","1","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"DEV-11837","2","https://www.sparkfun.com/products/11837","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/1/11837-03.jpg","Raspberry Pi - Model A","1","29.95"
"PRT-12615","2","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-11037","4","https://www.sparkfun.com/products/11037","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/1/11037-01.jpg","Alligator Test Leads - Multicolored 10 Pack","","2.95"
