"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10293","10","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"COM-10238","20","https://www.sparkfun.com/products/10238","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/8/10238-01.jpg","ShiftBar","","8.95"
"COM-10237","20","https://www.sparkfun.com/products/10237","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/7/10237_01.jpg","Satellite Module 001","","16.95"
"COM-10236","20","https://www.sparkfun.com/products/10236","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/6/10236_01.jpg","MegaBrite - Straight Headers","","9.95"
"WRL-08664","4","https://www.sparkfun.com/products/8664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/9/08664-01.jpg","XBee 1mW Chip Antenna - Series 1 (802.15.4)","1","19.95"
"WRL-09132","2","https://www.sparkfun.com/products/9132","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/6/09132-1.jpg","XBee Explorer Regulated","1","6.95"
"COM-09032","2","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"SEN-00252","2","https://www.sparkfun.com/products/252","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/00252-01.jpg","Triple Axis Accelerometer Breakout - MMA7260Q","1","19.95"
"ROB-08449","2","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"PRT-08534","10","https://www.sparkfun.com/products/8534","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/PRT-08534-03-L.jpg","RJ45 Ethernet MagJack-Compatible","1","2.1"
"WRL-08665","1","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"COM-07835","1","https://www.sparkfun.com/products/7835","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/07835-Button_Pad_4x4_-_LED_Compatible-01.jpg","Button Pad 4x4 - LED Compatible","1","4.95"
"PRT-00139","10","https://www.sparkfun.com/products/139","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/00139-03-L.jpg","USB Female Type B Connector","1","1.5"
"PRT-00437","10","https://www.sparkfun.com/products/437","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/00437-02.jpg","USB Male Type A Connector","1","1.6"
"BOB-00544","1","https://www.sparkfun.com/products/544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/00544-01.jpg","SparkFun microSD Transflash Breakout","1","5.5"
"SEN-08257","1","https://www.sparkfun.com/products/8257","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/08527-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - SHT15","1","41.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"COM-09278","5","https://www.sparkfun.com/products/9278","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/9/09278-2.jpg","Missile Switch Cover - Red","","2.1"
"COM-00681","10","https://www.sparkfun.com/products/681","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/Bi-Color-Small-Matrix-0.jpg","LED Matrix - Dual Color - Small","1","4.95"
"COM-00682","10","https://www.sparkfun.com/products/682","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/1/00682-01.jpg","LED Matrix - Dual Color - Medium","1","6.95"
"PRT-00110","5","https://www.sparkfun.com/products/110","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/db9_header.jpg","9 Pin Female Serial Connector - Solder Cup","1","0.95"
"COM-09273","20","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"BOK-09301","1","https://www.sparkfun.com/products/9301","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/8/09301-1.jpg","Getting Started with Arduino ","","10.95"
"SEN-00639","5","https://www.sparkfun.com/products/639","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/2/00639-01.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ1","1","35.5"
"COM-09933","10","https://www.sparkfun.com/products/9933","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/5/09932-01.jpg","1.0\"" Single Digit Alphanumeric Display - Blue","","2.95"
"LCD-00709","5","https://www.sparkfun.com/products/709","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/1/00709-action.jpg","Basic 16x2 Character LCD - White on Black 5V","1","20.5"
"LCD-08335","1","https://www.sparkfun.com/products/8335","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/PSP-LCD-07-L.jpg","Color 24-Bit LCD 4.3\"" PSP 480x272","1","39.95"
"LCD-08448","1","https://www.sparkfun.com/products/8448","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/PSPTouchScreen-01-L.jpg","Color 24-Bit LCD 4.3\"" PSP Touch Screen","1","23.95"
"DEV-08540","1","https://www.sparkfun.com/products/8540","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/DEV-08540-04-L.jpg","PICASO Universal Base Board","1","24.95"
"COM-10075","100","https://www.sparkfun.com/products/10075","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/7/10075-01b.jpg","ShiftBrite","1","4.95"
"TOL-09672","1","https://www.sparkfun.com/products/9672","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/5/09672-02c.jpg","Soldering Station Variable Temperature 50W - Analog (AT936B)","","29.95"
