"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-08618","1","https://www.sparkfun.com/products/8618","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/5/10656-03-L.jpg","Color Light Sensor - Avago ADJD-S371-Q999","1","9.95"
"COM-09753","1","https://www.sparkfun.com/products/9753","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/2/5/09753-01.jpg","Voice Recognition Module - VRbot","1","57.95"
"COM-09578","2","https://www.sparkfun.com/products/9578","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/3/09578-01-Working.jpg","SpeakJet","1","24.95"
"TOL-10241","1","https://www.sparkfun.com/products/10241","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/1/10241-02.jpg","Solder - 20\' Sample (0.032\"") Special Blend","1","8.95"
"COM-09811","2","https://www.sparkfun.com/products/9811","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/6/09811-01.jpg","Text to Speech chip for SpeakJet - TTS256","1","21.95"
"COM-09151","10","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"PRT-08672","5","https://www.sparkfun.com/products/8672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/8/08672-03-L.jpg","Jumper Wire - PTH Black White","1","0.95"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"DEV-10570","1","https://www.sparkfun.com/products/10570","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/0/10570-04.jpg","Danger Shield","1","29.95"
"ROB-10825","1","https://www.sparkfun.com/products/10825","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/2/3/10825-04.jpg","Magician Chassis","1","14.95"
"PRT-10007","10","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"SWG-11354","1","https://www.sparkfun.com/products/11354","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/7/11354-01a.jpg","SparkFun Stickers","1","0.3"
"SEN-13167","1","https://www.sparkfun.com/products/13167","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/9/13167-01.jpg","LIDAR Lite","1","89.95"
"SEN-12589","1","https://www.sparkfun.com/products/12589","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/5/6/12589-SparkFun_RedBot_Sensor_-_Accelerometer-01.jpg","SparkFun RedBot Sensor - Accelerometer","1","7.5"
"COM-10468","1","https://www.sparkfun.com/products/10468","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/0/10468-01.jpg","Graphic Equalizer Display Filter - MSGEQ7","1","5.5"
"DEV-13116","1","https://www.sparkfun.com/products/13116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/8/13116-01a.jpg","SparkFun Spectrum Shield","1","28.95"
"KIT-13233","1","https://www.sparkfun.com/products/13233","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/9/13233-FLiR_Dev_Kit-01.jpg","FLiR Dev Kit","","229.95"
