"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09937","1","https://www.sparkfun.com/products/9937","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/0/09935-01.jpg","10 Segment LED Bar Graph - Blue","1","2.25"
"COM-09935","1","https://www.sparkfun.com/products/9935","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/8/09935-01.jpg","10 Segment LED Bar Graph - Red","1","2.25"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"SEN-10701","1","https://www.sparkfun.com/products/10701","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/1/6/10701-01.jpg","Color Light Sensor Evaluation Board","1","14.95"
"COM-09337","1","https://www.sparkfun.com/products/9337","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/0/09337-1.jpg","Concave Button - Blue","","2.75"
"COM-09341","1","https://www.sparkfun.com/products/9341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/4/09341-5.jpg","Concave Button - Green","","2.75"
"COM-09336","1","https://www.sparkfun.com/products/9336","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/9/09336-1.jpg","Concave Button - Red","","2.75"
"COM-08862","1","https://www.sparkfun.com/products/8862","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/8/08862-Super_Bright_LED_-_Red_10mm-01.jpg","Super Bright LED - Red 10mm","1","1.85"
"COM-08860","1","https://www.sparkfun.com/products/8860","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/6/08860-Super_Bright_LED_-_Blue_10mm-01.jpg","Super Bright LED - Blue 10mm","1","3.95"
"COM-08861","1","https://www.sparkfun.com/products/8861","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/7/08861-Super_Bright_LED_-_Green_10mm-01.jpg","Super Bright LED - Green 10mm","1","2.75"
"COM-10075","2","https://www.sparkfun.com/products/10075","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/7/10075-01b.jpg","ShiftBrite","1","4.95"
