"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-11579","1","https://www.sparkfun.com/products/11579","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/8/11579-01.jpg","SparkFun Hydra Power Cable - 6ft","1","2.5"
"PRT-11375","1","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"CAB-00506","1","https://www.sparkfun.com/products/506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/506-Feature2.jpg","Banana to IC Hook Cables","","5.5"
"CAB-00508","1","https://www.sparkfun.com/products/508","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/00508-02-L.jpg","Banana to Alligator Coax Cable","","5.5"
"DEV-10618","2","https://www.sparkfun.com/products/10618","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/8/3/10618-01.jpg","SparkFun Power Driver Shield Kit","1","25.5"
"TOL-11530","4","https://www.sparkfun.com/products/11530","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/5/11530-01.jpg","Modular Plastic Storage Box - X-Large","","1.95"
"TOL-11529","4","https://www.sparkfun.com/products/11529","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/4/11529-01.jpg","Modular Plastic Storage Box - Large (2 pack)","","2.95"
"BOB-11040","4","https://www.sparkfun.com/products/11040","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/7/11040-01a.jpg","SparkFun LED RingCoder Breakout - RGB","1","6.95"
"COM-10982","4","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"COM-10597","4","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"TOL-11060","1","https://www.sparkfun.com/products/11060","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/2/11060-01.jpg","Multimeter Probes - Tweezers","","5.5"
"CAB-11033","1","https://www.sparkfun.com/products/11033","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/7/6/11033-01.jpg","Banana to Test Probe Cables - Shrouded","1","2.95"
"PRT-10571","25","https://www.sparkfun.com/products/10571","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/4/10571-01.jpg","Screw Terminals 2.54mm Pitch (2-Pin)","1","0.95"
"DEV-11343","1","https://www.sparkfun.com/products/11343","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/9/2/11343-01.jpg","IOIO-OTG","1","39.95"
