"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12303","6","https://www.sparkfun.com/products/12303","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/4/0/12303-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 1.75\""L)","","1.39"
"ROB-12156","8","https://www.sparkfun.com/products/12156","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/9/3/12156-01.jpg","Timing Belt - XL (per foot)","","3.59"
"ROB-12255","4","https://www.sparkfun.com/products/12255","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/2/12255-01.jpg","Hub Mount - Quad (Mount B)","","4.99"
"ROB-12325","4","https://www.sparkfun.com/products/12325","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/2/12325-01.jpg","Shaft Coupler - 1/4\"" to 5mm","","4.99"
"ROB-12491","6","https://www.sparkfun.com/products/12491","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/8/12491-01.jpg","Timing Pulley - Shaft Mount (16T; 0.25\"" Bore)","","8.95"
"ROB-12317","3","https://www.sparkfun.com/products/12317","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/5/4/12317-01.jpg","Timing Belt Mount - XL","","3.99"
"ROB-13012","5","https://www.sparkfun.com/products/13012","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/7/9/13012-01.jpg","Ball Bearing - Flanged (1/4\"" Bore, 1/2\"" OD, 2-Pack)","","2.35"
"ROB-12987","3","https://www.sparkfun.com/products/12987","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/5/12987-01.jpg","Stepper Motor Mount - NEMA 17 (Actobotics)","","7.5"
"ROB-12551","3","https://www.sparkfun.com/products/12551","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/8/12551-01.jpg","Aluminum Channel - 24\""","","15.99"
"PRT-12917","4","https://www.sparkfun.com/products/12917","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/1/12917-01.jpg","Nut - Metal (6-32, 25 pack)","1","1.5"
"ROB-11876","3","https://www.sparkfun.com/products/11876","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/9/6/10735-01b.jpg","Big Easy Driver","1","19.95"
"ROB-12415","2","https://www.sparkfun.com/products/12415","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/2/12415-01.jpg","Machine Screw - Socket Head (6-32 ; 1/2\""; 25 pack)","","2.95"
"ROB-12517","3","https://www.sparkfun.com/products/12517","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/4/12517-01.jpg","Machine Screw - Socket Head (6-32 ; 1/4\""; 25 pack)","","2.5"
"ROB-12562","1","https://www.sparkfun.com/products/12562","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/9/12562-01.jpg","Channel Slider D (pair)","","3.99"
