"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15421","1","https://www.sparkfun.com/products/15421","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/7/8/15421-Teensy_Audio_Adaptor_Board-01a.jpg","Teensy 3 Audio Shield (Rev C)","1","14.95"
"DEV-13262","1","https://www.sparkfun.com/products/13262","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/6/13262-01.jpg","CAN-BUS Shield","1","28.95"
"DEV-15573","1","https://www.sparkfun.com/products/15573","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/6/9/15573-SparkFun_Cryptographic_Co-Processor_Breakout_-_ATECC508A__Qwiic_-01.jpg","SparkFun Cryptographic Co-Processor Breakout - ATECC508A (Qwiic)","1","5.95"
"DEV-15316","1","https://www.sparkfun.com/products/15316","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/2/7/15316-SparkFun_Servo_pHAT_for_Raspberry_Pi-01b.jpg","SparkFun Servo pHAT for Raspberry Pi","1","11.95"
"BOB-13655","1","https://www.sparkfun.com/products/13655","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/6/6/13655-01.jpg","SparkFun SOIC to DIP Adapter - 8-Pin","1","3.5"
"COM-10963","1","https://www.sparkfun.com/products/10963","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/6/10963-03.jpg","EasyVR Shield - Voice Recognition Shield","1","49.95"
"SEN-11744","1","https://www.sparkfun.com/products/11744","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/6/11744-02.jpg","Geophone - SM-24, with Insulating Disc","","64.5"
"SEN-09418","1","https://www.sparkfun.com/products/9418","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/7/09418-01.jpg","Digital Temperature Sensor Breakout - TMP102","1","3.95"
"SEN-13100","3","https://www.sparkfun.com/products/13100","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/2/13100-01.jpg","Camera Module - pcDuino V3 (2MP)","1","12.95"
"PRT-08290","1","https://www.sparkfun.com/products/8290","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/08290-03-L.jpg","5V DC to DC Step Up - VPack PCB","1","9.95"
"PRT-13032","1","https://www.sparkfun.com/products/13032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/2/13032-01.jpg","SparkFun Breadboard Power Supply Stick - 5V/3.3V","1","13.95"
"COM-12792","1","https://www.sparkfun.com/products/12792","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/0/12792-01.jpg","Break Away Headers - Right Angle 2x40","1","1.95"
"WRL-13231","1","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
"COM-07844","15","https://www.sparkfun.com/products/7844","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/0/TriLED-SMD-1.jpg","Triple Output LED RGB - SMD","1","0.56"
"COM-13667","3","https://www.sparkfun.com/products/13667","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/0/2/13667-01.jpg","SMD LED - RGB WS2812B (Strip of 10)","1","4.95"
"COM-07835","1","https://www.sparkfun.com/products/7835","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/07835-Button_Pad_4x4_-_LED_Compatible-01.jpg","Button Pad 4x4 - LED Compatible","1","4.95"
"COM-08746","1","https://www.sparkfun.com/products/8746","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/1/08746-03-L.jpg","Button Pad 2x2 Top Bezel","1","2.1"
"COM-10860","1","https://www.sparkfun.com/products/10860","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/8/3/10860-01.jpg","Surface Mount Right Angle Switch","1","1.05"
"COM-00595","1","https://www.sparkfun.com/products/595","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/LM1117.jpg","Voltage Regulator - Adjustable LM1117 SMD","1","1.6"
"PRT-12748","1","https://www.sparkfun.com/products/12748","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/4/12748-01.jpg","DC Barrel Power Jack/Connector (SMD)","1","1.6"
"WRL-13678","1","https://www.sparkfun.com/products/13678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/9/13678-WiFi_Module_-_ESP8266-01.jpg","WiFi Module - ESP8266","1","6.95"
"PRT-13606","1","https://www.sparkfun.com/products/13606","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/6/13606-01.jpg","RJ45 PoE MagJack","1","1.5"
"DEV-10864","1","https://www.sparkfun.com/products/10864","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/3/10864-01.jpg","SparkFun PoEthernet Shield","1","39.95"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"COM-10828","1","https://www.sparkfun.com/products/10828","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/1/10828-00.jpg","Voltage Detector - NCP303","1","0.5"
"COM-10827","1","https://www.sparkfun.com/products/10827","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/2/10827-02.jpg","Voltage Regulator - BD10KA5W (500mA)","1","0.76"
"COM-14567","1","https://www.sparkfun.com/products/14567","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/1/14567-USB_to_Micro_Adapter-01.jpg","USB to Micro-B Adapter","1","2.1"
"SPX-15094","1","https://www.sparkfun.com/products/15094","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/0/1/15094-1.77_TFT_LCD_Display_160x128_RGB-02.jpg","1.8\"" TFT LCD 160x128 RGB","","2.95"
"PRT-15095","1","https://www.sparkfun.com/products/15095","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/7/2/15095-40_Pin_0.5mm_FPC_Connector_Both_Side_Contacts-03.jpg","40 Pin 0.5mm FPC, SMD, Both Sides","1","0.35"
"LCD-00570","1","https://www.sparkfun.com/products/570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/0/00570-01.jpg","Color LCD - SMD Connector","","1.95"
"KIT-14526","1","https://www.sparkfun.com/products/14526","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/1/0/14526-01.jpg","Pi Zero USB Stem","","6.5"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
"ROB-14332","1","https://www.sparkfun.com/products/14332","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/8/14332-01.jpg","Circular Robotics Chassis Kit (Two-Layer)","","14.95"
