"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00733","1","https://www.sparkfun.com/products/733","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/74HC595.jpg","Shift Register 8-Bit - 74HC595","1","1.5"
"PRT-11251","1","https://www.sparkfun.com/products/11251","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/7/1/11251-01.jpg","SMD LED - White 0603 (strip of 25)","1","7.95"
"BOB-00099","1","https://www.sparkfun.com/products/99","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/00099-02.jpg","Real Time Clock Module","1","14.95"
"COM-12025","1","https://www.sparkfun.com/products/12025","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/3/12025.jpg","LED RGB Strip - Addressable, Bare (1m)","","19.95"
"PRT-10804","1","https://www.sparkfun.com/products/10804","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/5/10804-01.jpg","SparkFun Breadboard Power Supply Stick 5V/3.3V","1","14.95"
"SEN-09836","1","https://www.sparkfun.com/products/9836","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/0/2/09836-_01c.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL345","1","20.5"
"COM-11441","1","https://www.sparkfun.com/products/11441","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/8/11441-01.jpeg","SparkFun 7-Segment Serial Display - Red","1","14.95"
"SEN-12636","1","https://www.sparkfun.com/products/12636","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/9/12636-01.jpg","SparkFun 9 Degrees of Freedom IMU Breakout - LSM9DS0","1","29.95"
"ROB-11876","1","https://www.sparkfun.com/products/11876","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/9/6/10735-01b.jpg","Big Easy Driver","1","19.95"
"COM-10734","1","https://www.sparkfun.com/products/10734","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/5/10734-01.jpg","Slide Pot - Motorized (10k Audio Taper)","1","19.95"
"DEV-11851","1","https://www.sparkfun.com/products/11851","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/4/1/11851-01b.jpg","LCD Button Shield","1","12.95"
"DEV-09947","1","https://www.sparkfun.com/products/9947","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/5/09947-01b.jpg","SparkFun USB Host Shield","1","34.95"
"PRT-11417","1","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"COM-10982","1","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"COM-11020","1","https://www.sparkfun.com/products/11020","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/3/9/11020-05.jpg","RGB LED Chain - 20 LED Addressable","","34.95"
"SEN-09376","1","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"BOB-12009","1","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"DEV-14057","1","https://www.sparkfun.com/products/14057","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/7/14057-01.jpg","Teensy 3.6","1","29.25"
