"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-11885","1","https://www.sparkfun.com/products/11885","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/9/11885-06.jpg","Servo - Hitec HS-625MG (Standard Size)","","31.95"
"ROB-12347","1","https://www.sparkfun.com/products/12347","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/8/4/12347-01.jpg","ServoBlock Kit - Hitec Standard (Hub Shaft)","","26.99"
"ROB-13128","1","https://www.sparkfun.com/products/13128","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/9/2/12331-01.jpg","Standoff - Aluminum Threaded (6-32; 1-1/2\"", 4 Pack)","","3.95"
"ROB-13049","1","https://www.sparkfun.com/products/13049","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/6/7/13049-01.jpg","Actobotics Channel Mount - Arduino (pair)","","1.95"
"ROB-12198","1","https://www.sparkfun.com/products/12198","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/3/5/12198-01.jpg","Aluminum Beam - 6.16\"" (pair)","","5.49"
"ROB-12462","1","https://www.sparkfun.com/products/12462","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/9/9/12462-01.jpg","Dual Screw Plate (pair)","","1.49"
"ROB-12122","5","https://www.sparkfun.com/products/12122","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/5/9/12122-01.jpg","Aluminum Channel - 4.50\""","","4.99"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"SEN-09196","1","https://www.sparkfun.com/products/9196","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/2/09196-Piezo_Vibration_Sensor_-_Large-03.jpg","Piezo Vibration Sensor - Large","1","5.5"
"PRT-12083","2","https://www.sparkfun.com/products/12083","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/1/2/12083-03.jpg","Battery Holder 4xAA with Cover and Switch","1","2.1"
