"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-14493","1","https://www.sparkfun.com/products/14493","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/9/14493-03.jpg","Resistor 100 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","","1.25"
"COM-11508","1","https://www.sparkfun.com/products/11508","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/1/8/11508-Resistor_10K_Ohm_1_6th_Watt_PTH_-_20_pack-01.jpg","Resistor 10K Ohm 1/6th Watt PTH - 20 pack","1","0.95"
"PRT-14490","1","https://www.sparkfun.com/products/14490","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/7/14490-03.jpg","Resistor 330 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"COM-14977","1","https://www.sparkfun.com/products/14977","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/7/7/14977-LED_-_Assorted_with_Resistor_5mm__20_pack_-01.jpg","LED - Assorted with Resistor 5mm (20 pack)","1","9.95"
"COM-10213","1","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"DEV-15795","1","https://www.sparkfun.com/products/15795","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/4/15795-Pro_Micro_C-01.jpg","SparkFun Qwiic Pro Micro - USB-C (ATmega32U4)","1","21.5"
"SEN-18772","3","https://www.sparkfun.com/products/18772","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/2/8/18772-Infrared_Emitter-01.jpg","Infrared Emitter","","0.95"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"COM-09349","3","https://www.sparkfun.com/products/9349","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/3/09349-1.jpg","LED - Infrared 950nm","1","1.05"
