"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-09263","1","https://www.sparkfun.com/products/9263","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/8/09263-4.jpg","USB Oscilloscope - MSO-19","","269.95"
"COM-09261","1","https://www.sparkfun.com/products/9261","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/7/09261-1.jpg","ATMega328 - TQFP","1","4.25"
"COM-10136","1","https://www.sparkfun.com/products/10136","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/0/10136-01.jpg","TLC 5940 - PWM Driver","1","5.95"
"DEV-10743","1","https://www.sparkfun.com/products/10743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/5/4/10743-01.jpg","Mega Pro Mini - 3.3V","1","49.95"
"DEV-10615","1","https://www.sparkfun.com/products/10615","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/5/10615-01.jpg","SparkFun PWM Shield","1","21.95"
"DEV-10277","1","https://www.sparkfun.com/products/10277","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/7/0/10277-01.jpg","ATMEGA8U2 Breakout","1","19.95"
"BOB-09546","1","https://www.sparkfun.com/products/9546","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/4/09546-01.jpg","SparkFun XMega100 Breakout","1","24.95"
"DEV-10915","1","https://www.sparkfun.com/products/10915","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/4/4/10915-01.jpg","Arduino Pro 328 - 5V/16MHz","1","18.5"
"PRT-10540","1","https://www.sparkfun.com/products/10540","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/2/10540-02.jpg","MakerBeam","","129.95"
"PRT-10810","1","https://www.sparkfun.com/products/10810","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/2/10810-01.jpg","MicroRax - Medium Kit","","214.95"
"TOL-10410","1","https://www.sparkfun.com/products/10410","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/1/10410-01.jpg","Panavise Jr. - Vacuum Base","","35.5"
