"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-12009","4","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"CAB-08915","2","https://www.sparkfun.com/products/8915","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/9/2/08915-03.jpg","CAT 6 Cable - 3ft","","2.1"
"COM-00531","5","https://www.sparkfun.com/products/531","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/08285-01.jpg","LED - Super Bright White","1","1.05"
"COM-07950","2","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"COM-08571","20","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"COM-09061","5","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"DEV-13825","4","https://www.sparkfun.com/products/13825","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/8/13825-01.jpg","Raspberry Pi 3","1","39.95"
"SEN-13959","1","https://www.sparkfun.com/products/13959","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/8/13959-01a.jpg","Ultrasonic Distance Sensor - HC-SR04","1","3.95"
"KIT-13826","2","https://www.sparkfun.com/products/13826","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/9/13826-01.jpg","Raspberry Pi 3 Starter Kit","1","91.95"
"PRT-00091","6","https://www.sparkfun.com/products/91","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/00091-03-L.jpg","9V Snap Connector","1","1.75"
"PRT-00116","10","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-08867","2","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"PRT-09140","2","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"PRT-09175","5","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"PRT-11710","2","https://www.sparkfun.com/products/11710","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/3/11710-01.jpg","Jumper Wires Premium 6\"" F/F - 20 AWG (10 Pack)","1","6.5"
"PRT-13784","1","https://www.sparkfun.com/products/13784","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/1/13784-01.jpg","Solar Panel - 9W","","80.7"
"SEN-13332","1","https://www.sparkfun.com/products/13332","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/3/2/13332-01.jpg","Load Cell - 200kg, Disc (TAS606)","1","64.5"
"SEN-13879","2","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
"SPX-14160","1","https://www.sparkfun.com/products/14160","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/7/4/MLX90393_001.jpg","MLX90393 Magnetometer Breakout","1","14.95"
"TOL-12630","1","https://www.sparkfun.com/products/12630","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/2/12630-01.jpg","Wire Strippers - 30AWG (Hakko)","1","9.95"
"TOL-12890","2","https://www.sparkfun.com/products/12890","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/2/12890-01.jpg","Wall Adapter Power Supply - 5V DC 2A (USB Micro-B)","1","5.95"
"PRT-11026","1","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
