"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-00506","1","https://www.sparkfun.com/products/506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/506-Feature2.jpg","Banana to IC Hook Cables","","5.5"
"DEV-09978","1","https://www.sparkfun.com/products/9978","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/8/09978-01.jpg","Beagleboard xM","1","179.95"
"PRT-10034","1","https://www.sparkfun.com/products/10034","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/2/5/10034-01.jpg","Dog House for the BeagleBoard xM","","42.95"
"PRT-10033","1","https://www.sparkfun.com/products/10033","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/2/4/10033-01b.jpg","Crib for Arduino - Metal Enclosure","","32.95"
"TOL-10285","1","https://www.sparkfun.com/products/10285","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/1/10285-01.jpg","Analog Panel Meter - 0 to 5 VDC","","5.5"
"SWG-09532","1","https://www.sparkfun.com/products/9532","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/6/09532-01.jpg","SFE Iron-on patch","1","4.95"
"BOB-10859","1","https://www.sparkfun.com/products/10859","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/7/6/10859-01.jpg","L6470 Stepper Driver Breakout","1","29.95"
"ROB-10847","1","https://www.sparkfun.com/products/10847","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/8/10847-04.jpg","Stepper Motor - 125 oz.in (200 steps/rev, 300mm Wire)","","23.95"
"DEV-09947","1","https://www.sparkfun.com/products/9947","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/6/5/09947-01b.jpg","SparkFun USB Host Shield","1","34.95"
"TOL-10997","1","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"ROB-10846","1","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
