"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-08602","1","https://www.sparkfun.com/products/8602","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/7/08789-01.jpg","Nordic FOB","1","24.95"
"WRL-00691","1","https://www.sparkfun.com/products/691","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/0/00691-01a.jpg","SparkFun Transceiver Breakout - nRF24L01+","1","20.95"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"TOL-09450","1","https://www.sparkfun.com/products/9450","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/3/09450-01.jpg","SolderPro 50 Butane Soldering Iron Kit","1","24.95"
"TOL-09162","1","https://www.sparkfun.com/products/9162","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/6/09162-02-L.jpg","Solder Leaded - 15-gram Tube","","2.25"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"PRT-10527","1","https://www.sparkfun.com/products/10527","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/2/10527-01.jpg","Solderless Headers - 10-pin Straight","1","1.5"
"SEN-10074","1","https://www.sparkfun.com/products/10074","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/6/10074-01.jpg","RFID Reader - RedBee Experimenters Kit (125 kHz)","","99.95"
"RTL-09875","1","https://www.sparkfun.com/products/9875","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/1/09875-02.jpg","RFID Starter Kit - Retail","1","39.95"
"PRT-09518","1","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"PRT-10512","1","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"PRT-08801","1","https://www.sparkfun.com/products/8801","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/8/08801-03-L.jpg","Breadboard - Mini Self-Adhesive Blue (Sale)","1","2.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"COM-10445","1","https://www.sparkfun.com/products/10445","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/3/10445-01.jpg","Key Switch - Small","","0.95"
"LCD-10862","1","https://www.sparkfun.com/products/10862","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/1/10862-Action_new.jpg","Basic 16x2 Character LCD - RGB Backlight 5V","1","18.5"
"DEV-10523","1","https://www.sparkfun.com/products/10523","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/2/10523-01.jpg","Arduino-Compatible PTH Kit","1","29.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"KIT-10870","1","https://www.sparkfun.com/products/10870","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/1/0/10870-01.jpg","BigTime Watch Kit","1","19.95"
"WRL-09034","1","https://www.sparkfun.com/products/9034","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/9/5/09034-01.jpg","SparkFun Tranciever Breakout - nRF24LU1+ (RP-SMA)","1","35.95"
"WRL-09954","1","https://www.sparkfun.com/products/9954","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/0/09954-01b.jpg","SparkFun WiFly Shield","1","69.95"
"PRT-07942","1","https://www.sparkfun.com/products/7942","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/9/DIP-28.jpg","DIP Sockets Solder Tail - 28-Pin 0.3\""","1","0.24"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"CEL-09607","1","https://www.sparkfun.com/products/9607","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/7/09607-04.jpg","SparkFun Cellular Shield - SM5100B","1","99.95"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
