"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10364","1","https://www.sparkfun.com/products/10364","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/6/10364-01.jpg","Jumper Wire - 0.1\"", 4-pin, 4\""","1","1.05"
"PRT-10374","1","https://www.sparkfun.com/products/10374","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/6/10374-01.jpg","Jumper Wire - 0.1\"", 4-pin, 12\""","1","2.1"
"DEV-10081","1","https://www.sparkfun.com/products/10081","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/9/10081-01.jpg","LilyPad LED White (5pcs)","1","3.95"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"DEV-10120","1","https://www.sparkfun.com/products/10120","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/4/10120-01.jpg","Conductive Thread (Thick) - 50\'","1","10.95"
"KIT-12001","1","https://www.sparkfun.com/products/12001","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/2/12001-Laid_out.jpg","SparkFun Inventor\'s Kit for Arduino - V3.1","1","99.95"
"DEV-11575","1","https://www.sparkfun.com/products/11575","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/0/11575-01.jpg","RedBoard - Programmed with Arduino","1","24.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"BOB-09868","1","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"PRT-08872","2","https://www.sparkfun.com/products/8872","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/9/08872-01.jpg","SparkFun Mic Preamp","1","2.95"
"COM-11914","1","https://www.sparkfun.com/products/11914","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/6/6/11915-01.jpg","ELastoLite INV133 Inverter","1","13"
"COM-11906","1","https://www.sparkfun.com/products/11906","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/5/8/11906-01.jpg","ELastoLite Panel - 5x3 inches - White","1","21.95"
"COM-11913","1","https://www.sparkfun.com/products/11913","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/6/5/11913-00.jpg","ELastoLite Inverter Connector - Green (INV133)","1","0.1"
"COM-11920","2","https://www.sparkfun.com/products/11920","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/7/2/11920-01.jpg","ELastoLite Connector - Straight","1","0.95"
"COM-11918","1","https://www.sparkfun.com/products/11918","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/7/0/11918-01a.jpg","ELastoLite Iron-On Adhesive Strip - 2 inch","1","0.55"
"COM-11916","1","https://www.sparkfun.com/products/11916","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/6/8/11916-01.jpg","ELastoLite Circuit Tape - 3 feet","1","2.95"
"COM-14583","1","https://www.sparkfun.com/products/14583","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/9/14583-NovelKeys_Big_Switch_-_Tactile-_03.jpg","NovelKeys Big Switch - Tactile","","30"
"KIT-14644","1","https://www.sparkfun.com/products/14644","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/9/14644-Raspberry_Pi_3_B__Starter_Kit-01.jpg","Raspberry Pi 3 B+ Starter Kit","","91.95"
