"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08293","1","https://www.sparkfun.com/products/8293","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/08293-03.jpg","SparkFun LiPoly Fast Charger - 5V Input","1","19.95"
"DEV-10174","1","https://www.sparkfun.com/products/10174","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/9/10174-01.jpg","Starter Kit for Arduino - Flex (Uno SMD)","1","49.95"
"DEV-09266","2","https://www.sparkfun.com/products/9266","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/2/09266-01.jpg","LilyPad Arduino 328 Main Board","1","19.95"
"KIT-08797","1","https://www.sparkfun.com/products/8797","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/0/08797-04-L.jpg","LilyPad E-Sewing Kit","1","49.35"
"DEV-08873","2","https://www.sparkfun.com/products/8873","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/0/08873-01.jpg","LilyPad Pro Kit","1","29.95"
"KIT-10173","1","https://www.sparkfun.com/products/10173","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/8/SIK.jpg","SparkFun Inventor\'s Kit for Arduino (Old Stock)","1","79.95"
"SEN-08661","1","https://www.sparkfun.com/products/8661","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/4/08661-01.jpg","Polar Heart Rate Monitor Interface","1","59.95"
"DEV-09267","1","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"DEV-10275","1","https://www.sparkfun.com/products/10275","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/6/10275_01.jpg","LilyPad FTDI Basic Breakout - 5V","1","18.5"
"DEV-10085","1","https://www.sparkfun.com/products/10085","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/0/7/10085-01a.jpg","LilyPad Simple Power","1","4.95"
"PRT-00731","1","https://www.sparkfun.com/products/731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/00731-02.jpg","Polymer Lithium Ion Battery - 110mAh","1","6.95"
"DEV-10081","2","https://www.sparkfun.com/products/10081","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/9/10081-01.jpg","LilyPad LED White (5pcs)","1","3.95"
"DEV-09350","1","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"SEN-10264","1","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"PRT-10572","1","https://www.sparkfun.com/products/10572","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/5/10638-07.jpg","StarBoard Flexible LED Strip - Green (5 pack)","1","19.95"
"PRT-10637","1","https://www.sparkfun.com/products/10637","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/2/10638-07b.jpg","StarBoard Flexible LED Strip - White (5 pack)","1","19.95"
"PRT-10639","1","https://www.sparkfun.com/products/10639","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/4/10638-07.jpg","StarBoard Flexible LED Strip - Blue (5 pack)","1","19.95"
"COM-12712","1","https://www.sparkfun.com/products/12712","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/9/12712-01a.jpg","Fiber Optic Fabric - Black (40x75 cm)","","44.95"
