"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10246","1","https://www.sparkfun.com/products/10246","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/6/10246-01.jpg","FreeM - Infrared Controller","1","21.95"
"COM-10758","2","https://www.sparkfun.com/products/10758","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/9/0/10758-01.jpg","Trackball - PS/2","","14.95"
"COM-10595","2","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"COM-10597","2","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"COM-10596","4","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"CAB-10649","1","https://www.sparkfun.com/products/10649","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/4/10649-01.jpg","Ribbon Cable - 10 wire (3ft)","1","1.05"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"CAB-10646","1","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"SWG-09248","1","https://www.sparkfun.com/products/9248","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/2/8/shirt-1.jpg","Product Sketch T-Shirt - 2X-Large","","12.95"
"SWG-09532","2","https://www.sparkfun.com/products/9532","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/6/09532-01.jpg","SFE Iron-on patch","1","4.95"
"SWG-08798","1","https://www.sparkfun.com/products/8798","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/5/08798-01-L.jpg","SparkFun Stickers","1","0.3"
"DEV-10936","1","https://www.sparkfun.com/products/10936","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/1/10936-01.jpg","SparkFun Bar Graph Breakout Kit","1","19.95"
"COM-11020","1","https://www.sparkfun.com/products/11020","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/3/9/11020-05.jpg","RGB LED Chain - 20 LED Addressable","","34.95"
"ROB-10825","1","https://www.sparkfun.com/products/10825","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/2/3/10825-04.jpg","Magician Chassis","1","14.95"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"KIT-10013","1","https://www.sparkfun.com/products/10013","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/7/3/10013-01.jpg","ClockIt","1","24.95"
"COM-11173","3","https://www.sparkfun.com/products/11173","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/3/11173-01.jpg","Thumbwheel Potentiometer - 10k Ohm, Linear","1","0.95"
"COM-11089","1","https://www.sparkfun.com/products/11089","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/4/11089-01.jpg","Speaker - PCB Mount","1","2.1"
"KIT-10956","1","https://www.sparkfun.com/products/10956","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/3/6/10956-01b.jpg","Multimeter Kit","1","24.95"
"COM-10982","2","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"COM-10440","1","https://www.sparkfun.com/products/10440","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/8/10440-LED_Tactile_Button_-_Green-01.jpg","LED Tactile Button - Green","1","2.25"
"PRT-11369","1","https://www.sparkfun.com/products/11369","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/0/11369-01.jpg","Battery Holder - 4xAA Drawer (Panel Mount)","1","12.95"
"COM-11554","1","https://www.sparkfun.com/products/11554","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/0/6/11554-01.jpg","Photoluminescent Panel - 8.5x11\""","","4.95"
"PRT-11358","1","https://www.sparkfun.com/products/11358","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/4/11358-05.jpg","USB Battery Pack - 1000 mAh","","14.95"
"KIT-11606","1","https://www.sparkfun.com/products/11606","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/3/11606-Built_up.jpg","Bleep Drum Kit","","59.95"
"SEN-11447","1","https://www.sparkfun.com/products/11447","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/1/11447-01a.jpg","SparkFun Wake on Shake","1","22.95"
"DEV-09313","1","https://www.sparkfun.com/products/9313","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/4/09313-1.jpg","TellyMate","","27.95"
"DEV-11958","1","https://www.sparkfun.com/products/11958","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/5/11958-01.jpg","RS232 Shield","1","11.95"
"PRT-11984","1","https://www.sparkfun.com/products/11984","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/7/5/11984-01.jpg","Mega Enclosure - Clear","1","7.95"
"SEN-12805","1","https://www.sparkfun.com/products/12805","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/4/7/12805-01.jpg","NeuroSky Mindwave Mobile","","109.95"
"DEV-11113","2","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"DEV-11114","2","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
