"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09387","1","https://www.sparkfun.com/products/9387","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/9/09387-05.jpg","Jumper Wires Premium 12\"" M/M  Pack of 10","1","4.95"
"PRT-09385","1","https://www.sparkfun.com/products/9385","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/7/09385-03.jpg","Jumper Wires Premium 12\"" M/F Pack of 10","1","4.95"
"PRT-09389","1","https://www.sparkfun.com/products/9389","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/1/09389-01.jpg","Jumper Wires Premium 12\"" F/F Pack of 10","1","4.95"
"CAB-00505","1","https://www.sparkfun.com/products/505","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/5/00505-02-L.jpg","Banana to Test Probe Cables","1","3.95"
"PRT-00115","10","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"PRT-09280","1","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"PRT-09279","1","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"BOB-00717","1","https://www.sparkfun.com/products/717","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/9/00717-01.jpg","SparkFun SOT23 to DIP Adapter","1","1.05"
"PRT-10519","1","https://www.sparkfun.com/products/10519","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/8/7/10519-01.jpg","2mm 5-pin Socket","1","0.5"
"PRT-10518","1","https://www.sparkfun.com/products/10518","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/8/8/10518-01.jpg","2mm 7-pin Socket","1","0.5"
"PRT-10362","1","https://www.sparkfun.com/products/10362","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/4/10362-01.jpg","Jumper Wire - 0.1\"", 2-pin, 4\""","1","1.05"
"PRT-10371","1","https://www.sparkfun.com/products/10371","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/3/10371-01.jpg","Jumper Wire - 0.1\"", 6-pin, 6\""","1","1.6"
"PRT-10374","1","https://www.sparkfun.com/products/10374","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/6/10374-01.jpg","Jumper Wire - 0.1\"", 4-pin, 12\""","1","2.1"
"PRT-10365","1","https://www.sparkfun.com/products/10365","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/7/10365-01.jpg","Jumper Wire - 0.1\"", 5-pin, 4\""","1","1.05"
"CAB-00509","1","https://www.sparkfun.com/products/509","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/9/509-feature.jpg","Banana to Alligator Cable","","4.5"
"PRT-08074","1","https://www.sparkfun.com/products/8074","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/08074-01.jpg","Spring Terminals - PCB Mount (3-Pin)","1","1.6"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-08614","1","https://www.sparkfun.com/products/8614","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/8/08614-03-L.jpg","Jumper Wire - Female to Female Connector","1","1.5"
"DEV-08108","1","https://www.sparkfun.com/products/8108","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/8/PIC-ICSP-Multi-0.jpg","Olimex ICSP Breakout","1","7.95"
"DEV-00611","1","https://www.sparkfun.com/products/611","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/00611-01.jpg","Olimex In Circuit Serial Programming Cable","1","1.95"
"CAB-00506","1","https://www.sparkfun.com/products/506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/506-Feature2.jpg","Banana to IC Hook Cables","","5.5"
"CAB-00508","1","https://www.sparkfun.com/products/508","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/00508-02-L.jpg","Banana to Alligator Coax Cable","","5.5"
"CAB-00507","1","https://www.sparkfun.com/products/507","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/7/507-Feature.jpg","Banana to Banana Cables","","5.5"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"CAB-00501","1","https://www.sparkfun.com/products/501","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/00501-1.jpg","IC Hook Test Leads","1","9.95"
"CAB-09741","1","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"PRT-10363","1","https://www.sparkfun.com/products/10363","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/5/10363-01.jpg","Jumper Wire - 0.1\"", 3-pin, 4\""","1","1.05"
"PRT-10373","1","https://www.sparkfun.com/products/10373","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/5/10373-02.jpg","Jumper Wire - 0.1\"", 3-pin, 12\""","1","2.1"
"PRT-10158","2","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"PRT-09044","1","https://www.sparkfun.com/products/9044","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/7/09044-02-L.jpg","Jumper - 2 Pin","1","0.45"
"PRT-10898","1","https://www.sparkfun.com/products/10898","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/3/10898-01.jpg","Jumper Wires Premium 6\"" F/F Pack of 100","1","26.95"
"PRT-10897","1","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"CAB-10759","1","https://www.sparkfun.com/products/10759","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/9/1/10759-01.jpg","Passive PoE Cable Set","1","5.95"
"PRT-08870","1","https://www.sparkfun.com/products/8870","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/7/08870-02-L.jpg","Pogo Pin w/ Chiseled Tip","","2.1"
"PRT-09174","1","https://www.sparkfun.com/products/9174","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/0/09174-02-L.jpg","Pogo Pin w/ Pointed Tip","1","1.05"
"PRT-11037","1","https://www.sparkfun.com/products/11037","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/1/11037-01.jpg","Alligator Test Leads - Multicolored 10 Pack","","2.95"
"CAB-11515","1","https://www.sparkfun.com/products/11515","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/3/5/11515-01.jpg","SparkFun Cerberus USB Cable - 6ft (Sale)","","5.95"
"TOL-11060","1","https://www.sparkfun.com/products/11060","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/2/11060-01.jpg","Multimeter Probes - Tweezers","","5.5"
"PRT-11081","1","https://www.sparkfun.com/products/11081","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/1/11081-02.jpg","Copper Tape - 2\"" (50ft)","","18.5"
"PRT-10561","1","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"PRT-11464","1","https://www.sparkfun.com/products/11464","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/3/4/11464-01.jpg","Quick Disconnect - Male 1/5\"" (bag of 50)","","3.95"
"PRT-11463","1","https://www.sparkfun.com/products/11463","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/3/3/11463-01.jpg","Quick Disconnect - Female 1/5\"" (bag of 50)","","3.95"
"CAB-11579","1","https://www.sparkfun.com/products/11579","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/8/11579-01.jpg","SparkFun Hydra Power Cable - 6ft","1","2.5"
"CAB-10087","1","https://www.sparkfun.com/products/10087","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/0/10087-00.jpg","OBD-II to DB9 Cable","1","10.95"
