"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10274","3","https://www.sparkfun.com/products/10274","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/3/10274-01c.jpg","LilyPad Arduino Simple Board","1","23.5"
"PRT-00341","3","https://www.sparkfun.com/products/341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/00341-01b.jpg","Lithium Ion Battery - 850mAh","1","9.95"
"DEV-12921","3","https://www.sparkfun.com/products/12921","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/9/12921-01.jpg","LilyPad XBee","1","7.18"
"WRL-11215","3","https://www.sparkfun.com/products/11215","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/0/5/11215-01.jpg","XBee 1mW Trace Antenna - Series 1 (802.15.4)","1","24.95"
"DEV-08463","3","https://www.sparkfun.com/products/8463","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/08463-01.jpg","LilyPad Buzzer","1","4.95"
"DEV-11008","3","https://www.sparkfun.com/products/11008","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/2/11008-01a.jpg","LilyPad Vibe Board","1","8.5"
"DEV-10867","3","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"TOL-10405","1","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
"DEV-10275","1","https://www.sparkfun.com/products/10275","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/6/10275_01.jpg","LilyPad FTDI Basic Breakout - 5V","1","18.5"
"CAB-11301","1","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
