"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"KIT-12001","1","https://www.sparkfun.com/products/12001","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/2/12001-Laid_out.jpg","SparkFun Inventor\'s Kit for Arduino - V3.1","1","99.95"
"WIG-11511","1","https://www.sparkfun.com/products/11511","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/2/2/11511-06a.jpg","Makey Makey - Standard Kit","1","39.95"
"DEV-10628","1","https://www.sparkfun.com/products/10628","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/7/5/10628-01-Workinga.jpg","SparkFun MP3 Player Shield","1","39.95"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"RTL-10709","1","https://www.sparkfun.com/products/10709","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/5/10709-02b.jpg","GPS Shield Retail Kit","1","59.95"
"DEV-11665","1","https://www.sparkfun.com/products/11665","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/11665-01.jpg","Arduino ProtoShield - Bare PCB","1","4.95"
"TOL-10707","1","https://www.sparkfun.com/products/10707","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/9/10707-02c.jpg","Soldering Station Variable Temperature 50W","1","44.95"
"TOL-09141","1","https://www.sparkfun.com/products/9141","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/8/yellow-meter-01.jpg","Digital Multimeter","1","14.95"
"TOL-11807","1","https://www.sparkfun.com/products/11807","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/3/1/11101-02a.jpg","Tool Kit - Beginner","1","21.95"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-10410","1","https://www.sparkfun.com/products/10410","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/1/10410-01.jpg","Panavise Jr. - Vacuum Base","","35.5"
"TOL-12066","1","https://www.sparkfun.com/products/12066","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/0/12066-05.jpg","DSO Quad - Pocket Digital Oscilloscope (Silver)","","234.95"
"LAB-12727","2","https://www.sparkfun.com/products/12727","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/8/9/12727-01a.jpg","SparkFun Hack Pack Workshop Supply Kit","1","425"
"TOL-11100","2","https://www.sparkfun.com/products/11100","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/4/11100-02.jpg","Tool Kit - Deluxe","1","129.95"
"COM-12584","1","https://www.sparkfun.com/products/12584","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/6/12584-RGB_LED_Panel_-_32x32-01.jpg","RGB LED Panel - 32x32","","39.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-10195","1","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"LAB-11479","1","https://www.sparkfun.com/products/11479","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/6/11479-01a.jpg","SparkFun Inventor\'s Kit Parts Refill Pack","1","24.95"
"LAB-12643","2","https://www.sparkfun.com/products/12643","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/2/12643_Lab_Pack.jpg","SparkFun Inventor\'s Kit Lab Pack","1","1250"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"PRT-12070","1","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"TOL-08696","1","https://www.sparkfun.com/products/8696","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/2/08696-03.jpg","Wire Strippers 30AWG","1","4.95"
"RTL-11379","1","https://www.sparkfun.com/products/11379","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/6/11379-01.jpg","Heat Shrink Retail","1","8.95"
"SWG-11046","1","https://www.sparkfun.com/products/11046","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/8/11046-SparkFun_Safety_Glasses-02.jpg","SparkFun Safety Glasses","1","4.95"
