"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09276","3","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"COM-07835","1","https://www.sparkfun.com/products/7835","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/07835-Button_Pad_4x4_-_LED_Compatible-01.jpg","Button Pad 4x4 - LED Compatible","1","4.95"
"COM-09939","4","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-11949","4","https://www.sparkfun.com/products/11949","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/1/6/11949-01.jpg","GTE Knob - Medium","","1.25"
"COM-08033","1","https://www.sparkfun.com/products/8033","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/08033-01.jpg","Button Pad 4x4 - Breakout PCB","1","10.95"
"COM-11449","8","https://www.sparkfun.com/products/11449","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/3/11448-02b.jpg","LED - 3mm Cycling RGB (fast)","1","0.55"
"COM-12999","2","https://www.sparkfun.com/products/12999","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/0/12999-SparkFun_GPS-RTK_Dead_Reckoning_Breakout_-_ZED-F9R__Qwiic_-02.jpg","LED - RGB Addressable, PTH, 5mm Clear (5 Pack)","","3.5"
"COM-11310","7","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
"COM-11408","4","https://www.sparkfun.com/products/11408","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/9/11408-03.jpg","7-Segment Display - 20mm (Blue)","1","3.5"
"COM-11647","2","https://www.sparkfun.com/products/11647","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/6/11644_45_46_47_48-01.jpg","SparkFun OpenSegment Serial Display - 20mm (Blue)","1","16.95"
