"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PGM-11801","5","https://www.sparkfun.com/products/11801","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/1/11801-01.jpg","Tiny AVR Programmer","1","17.5"
"CAB-11301","5","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"COM-11609","4","https://www.sparkfun.com/products/11609","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/6/11609-02a.jpg","MicroSD Card with Adapter - 8GB","","13.95"
"DEV-09873","5","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"LAB-13165","1","https://www.sparkfun.com/products/13165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/6/13165-01a.jpg","E-textile Basics Lab Pack","","213.95"
"PRT-10718","10","https://www.sparkfun.com/products/10718","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/7/10718-01d.jpg","Polymer Lithium Ion Battery - 400mAh","1","6.95"
"COM-10601","100","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"COM-08644","10","https://www.sparkfun.com/products/8644","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/6/08644-02-L.jpg","Magnet Square - 0.125\""","1","1.05"
"COM-10722","10","https://www.sparkfun.com/products/10722","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/2/10722-01.jpg","Thin Speaker","","0.95"
"PRT-12978","3","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"DEV-11013","4","https://www.sparkfun.com/products/11013","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/9/8/11013-01a.jpg","LilyPad MP3","1","56.5"
