"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11018","1","https://www.sparkfun.com/products/11018","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/9/11018-01.jpg","SparkFun RFM22 Shield - 434MHz","1","29.95"
"COM-10982","1","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"TOL-10241","1","https://www.sparkfun.com/products/10241","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/1/10241-02.jpg","Solder - 20\' Sample (0.032\"") Special Blend","1","8.95"
"COM-10597","1","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"PRT-12699","1","https://www.sparkfun.com/products/12699","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/9/12699-02.jpg","SparkFun Solder-able Breadboard - Large","1","9.95"
"KIT-12037","1","https://www.sparkfun.com/products/12037","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/8/5/12037-SparkFun_Binary_Blaster_Kit-02.jpg","SparkFun Binary Blaster Kit","1","29.5"
"PRT-12070","1","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"RTL-11039","1","https://www.sparkfun.com/products/11039","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/3/11039-02c.jpg","SparkFun RedBoard - BreadBoard Kit Retail","1","25.95"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
