"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DD-15757","1","https://www.sparkfun.com/products/15757","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/5/2/15276-SparkFun_Lightning_Detector_-_AS3935__Qwiic_-01.jpg","SparkFun Lightning Detector - AS3935 (Ding & Dent)","","12.95"
"SEN-15436","1","https://www.sparkfun.com/products/15436","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/9/6/15436-SparkFun_Ambient_Light_Sensor_-_VEML6030__Qwiic_-01.jpg","SparkFun Ambient Light Sensor - VEML6030 (Qwiic)","1","5.95"
"SEN-14666","1","https://www.sparkfun.com/products/14666","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/2/14666-SparkFun_Qwiic_Flex_Glove_Controller-01.jpg","SparkFun Qwiic Flex Glove Controller","1","29.95"
"SEN-14209","1","https://www.sparkfun.com/products/14209","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/9/14209-_SEN_Pocket_Geiger_Radiation_Sensor-_01.jpg","Pocket Geiger Radiation Sensor - Type 5","","89.95"
"SEN-13261","1","https://www.sparkfun.com/products/13261","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/5/13261-01.jpg","SparkFun OpenScale","1","34.5"
"SEN-14728","1","https://www.sparkfun.com/products/14728","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/5/14728-Mini_Load_Cell_-_500g__Straight_Bar__TAL221_-01.jpg","Mini Load Cell - 500g, Straight Bar (TAL221)","1","10.95"
"SEN-15897","1","https://www.sparkfun.com/products/15897","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/3/5/15897-Cthulhu_Shield-01.jpg","Cthulhu Shield","","75"
"KIT-14409","1","https://www.sparkfun.com/products/14409","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/2/8/14409-01.jpg","MyoWare Muscle Sensor Development Kit","1","82.95"
"SEN-13723","1","https://www.sparkfun.com/products/13723","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/3/3/13723-MyoWare_Muscle_Sensor-02.jpg","MyoWare Muscle Sensor","1","37.95"
"SEN-14607","1","https://www.sparkfun.com/products/14607","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/7/5/14607-SparkFun_GridEYE_Infrared_Array_-_AMG8833__Qwiic_-01.jpg","SparkFun Grid-EYE Infrared Array Breakout - AMG8833 (Qwiic)","1","45.95"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
"LCD-14776","1","https://www.sparkfun.com/products/14776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/2/5/14776-LCD_Touchscreen_HAT_for_Raspberry_Pi_-_TFT_3.5in.__480x320_-05.jpg","LCD Touchscreen HAT for Raspberry Pi - TFT 3.5in. (480x320)","1","9.95"
"LCD-14826","1","https://www.sparkfun.com/products/14826","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/9/5/14826-PaPiRus_ePaper___eInk_Screen_HAT_for_Pi_Zero-05.jpg","PaPiRus ePaper / eInk Screen HAT for Pi Zero","1","34.95"
