"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-13024","1","https://www.sparkfun.com/products/13024","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/0/13024-01.jpg","Intel® Edison","1","49.95"
"DEV-11113","10","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"TOL-12950","1","https://www.sparkfun.com/products/12950","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/8/2/12950-01.jpg","PLA Filament 3mm - 1kg (White)","","42.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"WRL-09434","2","https://www.sparkfun.com/products/9434","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/7/09434-03.jpg","Bluetooth USB Module Mini","","2.74"
"ROB-09457","3","https://www.sparkfun.com/products/9457","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/7/09457-01b.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","4.95"
"GPS-08975","3","https://www.sparkfun.com/products/8975","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/3/08975-00.jpg","GPS Receiver - LS20031 5Hz (66 Channel)","1","37.48"
"WRL-12576","1","https://www.sparkfun.com/products/12576","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/8/12576-01.jpg","SparkFun Bluetooth Mate Silver","1","27.95"
"COM-00526","5","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-00339","1","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"PRT-10401","1","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"ROB-11884","1","https://www.sparkfun.com/products/11884","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/8/11884-Servo_-_Hitec_HS-422__Standard_Size_-01.jpg","Servo - Hitec HS-422 (Standard Size)","","20.5"
"COM-10969","3","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"TOL-10326","2","https://www.sparkfun.com/products/10326","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/4/10326-02.jpg","Heaterizer XL-3000 Heat Gun","1","14.95"
"TOL-10865","3","https://www.sparkfun.com/products/10865","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/7/10865-01.jpg","Tool Kit - Screwdriver and Bit Set","1","10.95"
"CAB-12016","4","https://www.sparkfun.com/products/12016","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/9/12016-01.jpg","SparkFun Cerberus USB Cable - 6ft","1","6.97"
"TOL-11952","2","https://www.sparkfun.com/products/11952","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/2/11952-01.jpg","Flush Cutters - Hakko","1","6.95"
"TOL-10602","2","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"LCD-13003","2","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"GPS-11073","1","https://www.sparkfun.com/products/11073","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/1/11073-01b.jpg","SparkFun GP-2106 Breakout","1","4.95"
"SEN-10530","5","https://www.sparkfun.com/products/10530","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/4/10530-02.jpg","SparkFun Triple Axis Magnetometer Breakout - HMC5883L","1","14.95"
"SEN-12786","2","https://www.sparkfun.com/products/12786","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/0/12786-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL337","1","9.95"
"SEN-13284","2","https://www.sparkfun.com/products/13284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/3/13284-02.jpg","SparkFun 9DoF IMU Breakout - LSM9DS1","1","17.95"
"GPS-13670","1","https://www.sparkfun.com/products/13670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/1/3/13670-01a.jpg","GPS Receiver - GP-735 (56 Channel)","1","49.5"
"DEV-12757","2","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"BOB-12708","2","https://www.sparkfun.com/products/12708","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/4/12708-01.jpg","SparkFun Real Time Clock Module","1","17.5"
"BOB-00544","2","https://www.sparkfun.com/products/544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/00544-01.jpg","SparkFun microSD Transflash Breakout","1","5.5"
"SEN-12803","2","https://www.sparkfun.com/products/12803","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/4/3/12803-00.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL377","1","25.95"
"PRT-09388","2","https://www.sparkfun.com/products/9388","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/0/09388-05a.jpeg","Jumper Wires Premium 12\"" M/M Pack of 100","1","37.5"
"PRT-09390","2","https://www.sparkfun.com/products/9390","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/2/09390-01.jpg","Jumper Wires Premium 12\"" F/F Pack of 100","1","37.5"
"TOL-09327","4","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"TOL-10603","2","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"CAB-13244","10","https://www.sparkfun.com/products/13244","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/0/13244-01.jpg","USB Micro-B Cable - 6\""","1","2.1"
"PRT-09386","2","https://www.sparkfun.com/products/9386","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/8/09386-01.jpg","Jumper Wires Premium 12\"" M/F Pack of 100","1","37.5"
"PRT-09139","2","https://www.sparkfun.com/products/9139","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/6/09139-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 100","1","26.95"
"PRT-10897","2","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"PRT-10898","2","https://www.sparkfun.com/products/10898","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/3/10898-01.jpg","Jumper Wires Premium 6\"" F/F Pack of 100","1","26.95"
"SEN-12909","1","https://www.sparkfun.com/products/12909","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/1/1/12909-01a.jpg","SparkFun Pressure Sensor Breakout - MS5803-14BA","","64.5"
"ROB-12859","5","https://www.sparkfun.com/products/12859","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/6/12859-01.jpg","Big Easy Driver","1","21.5"
"LCD-09052","2","https://www.sparkfun.com/products/9052","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/5/09052-Action.jpg","Basic 16x2 Character LCD - White on Black 3.3V","1","7.8"
"LCD-00255","2","https://www.sparkfun.com/products/255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/7/00255-action.jpg","Basic 16x2 Character LCD - Black on Green 5V","1","18.5"
"TOL-10719","1","https://www.sparkfun.com/products/10719","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/8/10719-01b.jpg","Soldering Tip - Hakko - 3mm Bevel (T18-C3)","1","7.95"
"TOL-10951","1","https://www.sparkfun.com/products/10951","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/8/10951-Polymorph_-_1000g-01.jpg","Polymorph - 1000g","1","33.2"
"SEN-11824","2","https://www.sparkfun.com/products/11824","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/0/11824-01.jpg","SparkFun Barometric Pressure Sensor Breakout - BMP180","1","9.95"
"PRT-10361","2","https://www.sparkfun.com/products/10361","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/3/10361-01.jpg","JST SH Jumper 6 Wire Assembly - 8\""","1","1.6"
"SEN-13339","5","https://www.sparkfun.com/products/13339","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/4/6/13339-01.jpg","SparkFun 6 Degrees of Freedom Breakout - LSM6DS3","1","11.5"
"COM-13187","5","https://www.sparkfun.com/products/13187","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/4/13187-01.jpg","Intel® Edison Hardware Pack","1","2.95"
"DEV-13034","2","https://www.sparkfun.com/products/13034","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/5/13034-01_1.jpg","SparkFun Block for Intel® Edison - I2C","1","9.95"
"DEV-13038","2","https://www.sparkfun.com/products/13038","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/9/13038-04.jpg","SparkFun Block for Intel® Edison - GPIO","1","9.95"
"DEV-13041","2","https://www.sparkfun.com/products/13041","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/2/13041-01.jpg","SparkFun Block for Intel® Edison - microSD","1","9.95"
"DEV-13037","2","https://www.sparkfun.com/products/13037","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/8/13037-01.jpg","SparkFun Block for Intel® Edison - Battery","1","19.95"
"DEV-13045","2","https://www.sparkfun.com/products/13045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/7/13045-01.jpg","SparkFun Block for Intel® Edison - Base","1","19.95"
"DEV-13043","2","https://www.sparkfun.com/products/13043","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/5/13043-04_1.jpg","SparkFun Block for Intel® Edison - Dual H-Bridge","1","3.95"
"DEV-13042","2","https://www.sparkfun.com/products/13042","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/4/13042-5.jpg","SparkFun Block for Intel® Edison - PWM","1","9.95"
"SEN-09332","2","https://www.sparkfun.com/products/9332","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/3/09332-1.jpg","SparkFun Single Axis Accelerometer Breakout - ADXL193 (+/-250g)","1","29.95"
"GPS-10896","3","https://www.sparkfun.com/products/10896","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/8/RibbonNoConn2.jpg","Interface Cable - GP-2106","1","1.5"
"GPS-11010","2","https://www.sparkfun.com/products/11010","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/4/10896-03.jpg","Ribbon Connector - GP-2106","1","1.5"
"GPS-11058","2","https://www.sparkfun.com/products/11058","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/9/11058-01.jpg","SparkFun Venus GPS with SMA Connector","1","49.95"
"GPS-00464","2","https://www.sparkfun.com/products/464","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/8/Antenna-GPS-3V-SMA-01-L.jpg","GPS 3V Magnetic Mount Antenna SMA - 5m","1","12.95"
"GPS-10890","2","https://www.sparkfun.com/products/10890","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/4/10890-01.jpg","GPS Receiver - GP-2106 SiRF IV (48 Channel)","1","49.95"
"TOL-00080","2","https://www.sparkfun.com/products/80","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/00080-4.jpg","Precision Phillips Set","","3.95"
"DEV-11114","10","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"CAB-10215","20","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"CAB-13243","10","https://www.sparkfun.com/products/13243","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/2/9/13243-01.jpg","USB Mini-B Cable - 6\""","1","2.1"
"CAB-11301","10","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"TOL-13114","1","https://www.sparkfun.com/products/13114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/6/13114-01.jpg","Resistor Lead Bending Tool","1","5.5"
"TOL-11704","1","https://www.sparkfun.com/products/11704","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/5/11704-01.jpg","Hakko FX888D Soldering Station","1","99.95"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
